Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,3482,CkpZs69T1pEFRstUqCJgpMDRoQWQssfqtPc9tpxSFH719wZhWsMRN,0.020000000,0.737685059,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,3370,CkpYcbDurkyFJAjv65Y5QAj7bkuxnHED3PHjzGLH62k2NGC2m8BV4,0.020000000,1.063072857,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,3256,CkpZ66Ps4T7Vwku4ZGFnjSeru7du6VhgVmM4VAcKMDv32Uw588k3q,0.020000000,0.761017950,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,3138,CkpYYzdQazc1W5apyQp1jGyB6a54kqHW2UNEjyQF3eUjqYjSpKcWF,0.020000000,0.748913419,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,3021,CkpaL7KiK7Q4c9Y7aLWfEiGPfFwSt721YJdvCEAR7A7GYo3JZ3iR7,0.020000000,0.983168461,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,2913,CkpYRHZX83YCNRjnUobCTUPj8r7vkR8XMBxAkp7o3Y5RUDm9EoRcf,0.020000000,1.029807643,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,2810,CkpYyNzPK8CgG2Rs6HeGFMKLC47Evn7jeKz56tcBNiXzFndm8E4gG,0.020000000,0.752965236,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,2714,CkpaKLr7L2GqPUR4S8Qz4vB8xi7yDG8KkmUuZF9zSVt632kpZ8hnZ,0.020000000,1.043728115,payout from ZKV kobigurk#4945,PAYMENT
2024-01-06 20:18:00,319826,3NL1S6sDtSUpVVQqJAXwuMaerEGi9GLPkgq1rSDpDyPkabU4SjcP,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZbmDMq5BLKfKxogmo8UHim9pQB4P2cAXZnm291stMRbFVYonV7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:09:00,319824,3NLLQyUnFDokZQRpR1RAPZboXvc17WmWPiso5KbUtP84X4oiuPPg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qksueSCayGqToCQ7daThDziJv5zjuGbJQk5HWmW6jK8ZTEqbSTWp,8007,CkpYW7vwNb7wARVPuFVESiT8eWNhbC67L8u7u8qHYv4jsZ2qJk9Wr,0.200000000,108.600000000,,PAYMENT
