Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5571,CkpZBPuHXu54QWWxupBSQxysWfMxRNSy33d2VxGe1aBy3VE59MriB,0.001000000,5040.000000000,7b46b0ba07db2e94d6676385baf83c97,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmCpJGYqNCHZhKvHhFKjAGEkoekf5GBs6inxU55gSjSMttAvhZxp,5570,CkpZcojAW5tMd5AkaFzHybkrKP184YEmXScNUbYr5oShPFLTZVfH1,0.001000000,0.002316522,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qk8WWbYhZV9QhnmkdKRyevue1kmjWzrmF54NEcFp6juJeTxNbQD4,5569,CkpZXo9Mwtu1BkgBz6XeLWCXHMx2v9WgzvLbfuy77SrdWnVuHocNT,0.001000000,0.002994834,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qqL4SmyPBuSZMX7hLLJs4r9Y6bRDUTYajGCniSwEhHKxNiN9ZqPE,5568,Ckpa1yMetNUeaE6sf2x5yjU9G3dwoBKiRTCauCKJ8LUgVM7ruiKZL,0.001000000,0.003506792,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm6wmRwsk8CfCjKgkqsQFqx6xzXNbxM2XrhhjFNye28EmLTEThsb,5567,CkpaBtEaiXuBZRCQUeYsuCtzMFFCSs3rwoGavN3buLQbz7FewggUR,0.001000000,0.003610878,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qnKeZBhrfZ1z8PBf6814H7KdY4nLJUTmUP7cnQ95ChRPXZPE3RxM,5566,CkpZcFNNhRuJncfBh7wLBBU3jnzHoeBrC6jnpVEZJ4DHbYntTXZTa,0.001000000,0.003827259,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,5565,CkpZtUegpWgo6XYJGVT4LMJDtmcWucUDjxNKcZhXjgwaDBsZmbTmi,0.001000000,0.004044002,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qoS5fLvPYgnHCW8fx3puo9c3XzzJEvmwwGps1NsQWv43oRtSTfqG,5564,CkpYufs7xSxSLPx3P6i3QgRAEhVc6HVgneRq8HKpBK1xni6YvFjTZ,0.001000000,0.004063718,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qohrZdtgx62KsRS4RDYQwoaXVPoTiGKZ1ePzhmYW7kuxzZKkMcgF,5563,CkpZDs9dafT48AdedY5xdei5ooqdm9Lna6RhuGgGvLiGB4NXLdvua,0.001000000,0.005264976,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qisGh3izk1bWToTjUNkbU17YLFdQiSny81L7tSoMwZ51r9BJsdXh,5562,CkpZpXXMuwk33bU5M3oasiGMvtA87KgHVFzxyLUpky3zaDqQeftvb,0.001000000,0.005285988,from 0base.vc pool,PAYMENT
