Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,576459,Ckpa4KBeTCEcdVVjMXk6amhMxKo59x3HRT1ev6PbRxFuPJdtkxujo,0.001000000,0.009915337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,557404,CkpYmEnoLkeLMLHTfbznEHVWjTtSSPGsMX8eDBk2RhR3DiT88nsji,0.001000000,0.010247051,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:48:00,348228,3NLEqLtUY1MY8NZtYVVtY6xdyBKc8qU88W68N1pwaPu6AfWE9fPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,539632,CkpYe7Q8TGad3cHkWjcAPFWNwyY13VkJnCxarpcjgVH797AT3bFp8,0.001000000,0.009858256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,522423,CkpZadseemaQXSiEVp3JsnPZWLbwJ5Hi33UicNwYU4xPugmy2d8uT,0.001000000,0.009237577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,504944,CkpZKSUWgzx248o6mufNPrLiVVELFbxjGazHNUhoNHz5Gnce1fq2q,0.001000000,0.010772453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,487928,CkpZdYiNgohFcsC3F6tixuMkATr4vJ5bfea5c3Y1uN1y5TJ4RK395,0.001000000,0.010950208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,472192,Ckpa7Y9rfHP42RWaMwrkEpA9eEZjUh25xkz2QtEvNQifZP6pucKCj,0.001000000,0.009895371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,456882,CkpaFg6g2AcCbsgbQBA7en1JZmfLCtmSf1pBirDVGgnRC68LDcU6A,0.001000000,0.009110299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,443210,CkpYUGXhNoLaky6VG7VS1QwvZsorWXQ5AXAYf7HkMNVphrrKofqqF,0.001000000,0.010214843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiy9gDUA6SNvtjmKF5dmbkfaSyNQDJT3Jz2mWNVQ9Uhrno4q5AnT,430178,CkpZoz8LcSLyKBBCUNxtqSeeEw49unfPMLQq8B8bhd2N3rRGaHh8p,0.001000000,0.010226181,payout_from_AURO_Epoch_68,PAYMENT
