Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 05:57:00,335503,3NLdUEUeww9bdJ1E3YYk5m3CtWhfMsaRmoakPgK9wkXxkMeWJywS,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa5vgwiv7BE8Lyr39qmnCA2kBAoQzjhqU3mHWwMiMfaxArXGWXd,0.100000000,35553.389531670,,PAYMENT
2024-03-06 05:51:00,335501,3NKR1ZXVs1QeDatGWznGyy2Pn97vJ8Yvw31fJ7VwKA8WPvUF1hHA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,1264,CkpZChKbF3ZAHwsTeJiHpRdZASMr11u5fA1gcSDbU7JgZ2FkfpHnA,0.020000000,35553.489531670,,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZowYV8grAPHcvhaYz6n1hCbX8MEL9q1rke8FbUJ3Pgbw4mpDua,0.100000000,23348.379221880,,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,1329,CkpZSvj6YLbCqoCAQkjHc7YreRUdmMirig1unYhwKAEvCqgHCg9Jv,0.020000000,23348.479221880,,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZqRW4xcKfQAceTBzodPqNSYBvbGmSN6NvDkP6B3kn6JCyCTSrD,0.100000000,24408.230101280,,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,760,CkpZk5A4YqLMUeRSPw4MRGct9m9QeXBCSvqcf3VLBTktEkW44Mp3M,0.020000000,24408.330101280,,PAYMENT
2023-12-20 11:27:00,315278,3NKodEhvKN5o5iNVVJA5PAJxKTpGoqDvsvJwNmeD35PHVjy4VtaY,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZvUQhPyzEZ5kx5bA9g8buEjCQqeb5bRALikkVQTv3pcsVxM52X,0.100000000,29999.900000000,,PAYMENT
2023-12-20 11:15:00,315275,3NK8bw5T5Kvf2kyXSnEiTDGCNGDy2KZTDMT5sNrPyhuVnRnL1vfz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,876,CkpYxxPZZFB3eMDT1UatJXERJGHBVQGvjJuYwhC6bwYUQUEERJaUp,0.020000000,30000.000000000,,PAYMENT
2023-12-09 01:18:00,312287,3NKKjbozeVNhd659SNkuJMpwh5VL1soU3ykLYYU9x78T3mPYbB4p,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYskbTwbVAA71xoMqzSNCuABA8keNejQeostLpurpPQDxe7qovi,0.100000000,18778.379921190,,PAYMENT
2023-12-09 01:09:00,312285,3NKP2jYQ8ZwdWWFkzum4aFfDzB6zkvcCvvT64QZrQfNpuJtPPpiY,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjjR6Dcy1AWAuNnExJn2W52tGoewBGQmw1Xog4hCQz4FSNErKVJH,489,CkpZCYSkwnRnZdqXFTyYhvKa9AGMty7FooCp1paQ6LR5CyiEYUaMF,0.020000000,18779.479921190,,PAYMENT
