Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,589948,5Jv5PGYLE6dSCXJUAN6xNcBnCqqSxWAYdeDnE5CYRrSSEjSBASM8,0.001000000,0.224143707,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,571136,CkpYnVg62q8J1oi1A1pB4u7iKX4SaiRUeRY56yq5sxFyMKW3fnvEb,0.001000000,0.221041846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,552740,CkpZmVdTEuEmbo6mSqnbtfBiaByBxwpiqQCVJjLewZEt8JrR7GE83,0.001000000,0.228436598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:06:00,348031,3NKVTjnLrcQtBWHEca1nzSvLKq5zemrYwiJLRpZuuFVqFmuQvDTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,535501,CkpZNFp95fzAnJdBhFkNW15V3FiENadujJnn3vRUSQWespHeLdCFN,0.001000000,0.219769284,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:18:00,344378,3NKP2f5H9DbEEKxXPo3gP4gZ519aPREzkePeLcW78XjLBgYYdTnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,518463,CkpZ1TgfvbPPxjJZpe2fvAn9yzPaTZLenApuNVQx2PkYsGM1Ldf1H,0.001000000,0.205932469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,501268,CkpaJR7Hi1BJ4LGKVohrQudDagjYkhBCUNwEMDCtezH3CVDBte3aP,0.001000000,0.240149096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,484324,CkpZCKcnuZD5BihBxbsD2vHZbwt5DR7HeZUXVmDXmM69s7Lx6YHeT,0.001000000,0.244111846,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,468683,Ckpa2qz27WoGsQRQzDvWSnYAPPAPgJVspFF7LsMVNJQpxF3Evp5Xp,0.001000000,0.220596452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,453553,CkpYbdckyTZ5f4y2tiWRNLrUrxcuQAgsSRXanCd5wEjeGPd4tTFqp,0.001000000,0.203094684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp54rkTizQbPBabEu1drL46WG4eDsUhoQAdzP3UaW6vuYwEm4tPR,440072,CkpYfkdy8h3qAH3XeZehbUCyJSwfxHzamAFeDYpPanoW81seHPXGV,0.001000000,0.227718306,payout_from_AURO_Epoch_69,PAYMENT
