Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:51:00,359772,3NKEw5gkLjVP5aDfriRqrUwH5oRhgQmBX66KTydpXEfQqZcPhaqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,578865,5JuG3ikd3A1HdHxcsHsTEgxPkTmD5gBbtcxaoqR2rfD5wxBAf8Ti,0.001000000,30.452939064,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,560254,CkpZb2pha1LT5LusVEMZSKn6BAiPQvz6JGAWFDSAAt72VQCDr9hj2,0.001000000,30.031510252,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,541908,CkpYwBeQ5cLmknavbrVtwjGGS7WXZuUKcfawe3qYkvHC14DjvcpoX,0.001000000,31.036186575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,524656,CkpYZyrrZpGDhp9t3BuHiNaK1N5qek9oW125SaD11BCPSPikXBZUm,0.001000000,29.858615357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,507110,CkpYgpazmtZnWfr28xPDDwT2dgpDfsUryGYh4katk4a1rT5BpQMXH,0.001000000,27.978696081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,490069,CkpYryxxQssN7W1pcACw5fTwwXFFqMij462zEEXxTmY4ggWkYrJBd,0.001000000,32.627484886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,474287,CkpaHaStGkShmyrKmkVH1bi3y1cEppw1xwvzb81BgPBLZoDsK37A6,0.001000000,33.165876203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,458942,CkpZjfYwLcQBS9Nt4ygob7oZhzsrrce45Bk6TrZFFyN3fVKjMmQ1B,0.001000000,29.970994331,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,445201,CkpYj1BkP3aKbjtgAD89M9GCf7aY9UWametaHpRMvPKCibAz7EDbi,0.001000000,27.593144319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,432172,CkpYXNrg5vcevfDWgVGvw79X92FiY53MYmMbb6L5dbKMNZGY4bMyA,0.001000000,30.938591868,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,419252,CkpYZyQMW3W4CjoQ6ToSQDG9HZFG8sCsacFMiTJ3A39oaxr5zKirS,0.001000000,30.972875454,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,406484,CkpYzHMUsWbzS2zSA7Ts4Ri9KrA9udgNivX3eX4HT8VGwZchqicUk,0.001000000,34.015533056,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,1523,CkpZmJH1usYZoTJHiFDwLBS2r4eWQHfyBXD58SgHw5gXyimtargDs,0.001030590,0.000643840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMh4M1tsqBgav1fnW8Md4exMfGZ71miXM21oiYg7HPu79ucKHAq,393882,CkpZeTjHuEKrH9yFLri9ahrTDaxs3MZfanBR8TwYKy5gAHUkPtWSu,0.001000000,28.060827837,payout_from_AURO_Epoch_66,PAYMENT
