Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 00:27:00,356291,3NLbZeZ94PRZxioiL4dGC6oTaeuG1mCoEpv1pTrGPiQUENdk2kX1,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpaJfkWPc69SMMsWdpTuhhqp5fNw36sdpCNZn8EesT2RPtWd5XpK,0.050000000,70.109802529,,PAYMENT
2024-05-22 23:18:00,356275,3NKWgyC4BCeKH6atLJ4VMdQYiDRXHUJqy5uWtweBdXsh238WQUPd,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,26,CkpYYM5nJHSgypx1iEuQVAteR7wggoJ8zWRNvNk6pZv9hS5yzHzvA,0.010100000,70.159802529,,PAYMENT
2024-05-20 15:15:00,355668,3NKRra4zUCFZ7gsH5eVkRmJhB2XVjgAcSRKHxyCSAt1Mr9Vstk7y,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZHZkEr6m3hffH9oo6FNkheMoEuyrMjHgQ6K2ZHjq8xduPJSZd9,0.050000000,11900.042787490,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,25,CkpaEC93YZt4SapAWapUzaYz3SVeyB44WdRLiYAifm41sjtzMTXNm,0.200100000,11900.092787490,,PAYMENT
2024-05-20 00:42:00,355498,3NK7NWr2Fv6kBcQHVZoAQVuVZgvndRDDBHsd7NPBCCztghZbxRzf,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZT54w6DnGze8FrEjo4oW6hcMaqXY3kxofM9p6Epexp62LnLhHG,0.050000000,36.950000000,,PAYMENT
2024-05-19 23:09:00,355482,3NLoUe6ShRqy7UUkLV5ysS3zw6oNfwnH5UGE6A6cgjkRWACxeR49,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,24,CkpYtLEiiSAWusVtwYsEvYabE9prY4MeJmXZ4uUtmNG8U6ifTqXot,0.700100000,37.000000000,,PAYMENT
2024-05-06 12:51:00,351777,3NLp9Zbo566suKFG6Y9XaE6sykxLneSwBrPrnxf6cVKRTE33wsxu,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYXNs62kavuyxDPiATEmFSRm8VZRNud3PuXMoXZNJNsEX23koTd,0.050000000,90.981150126,,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,23,CkpYjFUqmMfitdQsXbUNCUEcYP4TstBYHeJijgxnkgCBFfq5NexFk,0.200100000,91.031150126,,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYnxFtAH4jcxWSGXDSMhbDxmDKsvem7G1akov1B1s7q5Z3z7sUK,0.050000000,82.236339624,,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,22,CkpZGfApmH3vNHrcBmyQoCvW6EucmjRMmZJbtMTTJj7YSVEPE9RN8,0.200100000,82.286339624,,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZ4DFrh8qhsJs9uFfVyheBa9RYXThyLvJSUFdr6NNZB576St2TV,0.050000000,11648.089703021,,PAYMENT
2024-04-20 11:27:00,347375,3NKnoreDnHuW3dBgGkHQ3iZ8v7mxTaZhLcctZYsAN3ViVVLza14G,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,21,CkpaJnWW4f6DM3eQPATMfcKdT63QmZjAg57Nt3fgMp517bwEEr6u8,0.200100000,11648.139703021,,PAYMENT
2024-04-07 00:54:00,343684,3NLBG999Vr5fTwgpRv8HBZnqtRhBXnCYTF6BcjtgGZ7ydZY8wpwS,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZmHbyenhvJfNFiyBsvuqM5WkDZwmTvDut3GTDWssJDYpFQHZnp,0.050000000,64.344841567,,PAYMENT
