Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,567780,CkpYdnakVpRUvQmALQAAq3zvsCwQqeG4YfC8BwnpdGCAVYhu25TLk,0.001000000,1.449753269,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,549389,CkpYZfWiq3XF5gqLAv6rhpSbhHHFnKsZ3bYKUqzYxVvv7kfeJc6Cf,0.001000000,1.498253427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,532150,CkpZLu6CdhgRVdTbfGHGu9PMWrrzMwWjEqU8NVWbpbke9tscbMvYn,0.001000000,1.441406878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:57:00,344179,3NKrYV9jZDrTMXgoFdbNuY1CgwwxzJKJmQbqCw8CR13CyMB9ScoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,514645,CkpZnBcju65vG3Cx1sLp47grS3JijdUcn2o9BvBhgRf8MvhefQNQg,0.001000000,1.350654900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,497506,CkpYbVAYfzh8e9zwkqRGHwJVffde65EEZp4d7bqfmYCkEbHpUZBqW,0.001000000,1.575072414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,481183,CkpaHREGPrjVq5Lnqq8kHqzCZu1Rdx2yh57d6fzkAaXr5hGa3q3Fx,0.001000000,1.601062938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,465670,CkpYYqbT8gAPVyTkSd2JHTxiE54sihrqR7TejSeCcReM4h9NQcTJm,0.001000000,1.446831930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,451061,CkpZMTU6U96WQxtyQUxBydQAM2gnfSm7k1QEdJz8ymTwHH47mwXNc,0.001000000,1.332042629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,437750,CkpaEt6g2apkFBDpXQSUW6HDjbXL7nUUQouKDDS48ijYL9hWuP22j,0.001000000,1.493542114,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,424789,CkpYQsqQ3132doF9ejuJ6cjqKQq3t2p6oJmwn6hkVFay9qypP4Hq1,0.001000000,1.495197388,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,411958,CkpZUsV1geNvncf9q9WeFEwCMWKrUTW3N4MHpMEDjbCB51Xk35Xiu,0.001000000,1.642079902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,399273,CkpZF4pbUqBiG4UiNerX3pA1kmzQ2C1GENPVJW6nRKAGFp4zv6EKD,0.001000000,1.354620007,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,387339,Ckpa9sP2qmaCXjALZxEophaZBjGrJgfvC7ggFVy6r7RMZQCpNPshV,0.001000000,1.406162250,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,375307,CkpYzBQdcEZ2yLTmksJcMCEP3jpheRfsdXm1dKDHv2LjU3uzp7Ly6,0.001000000,1.245651634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,363015,CkpZ2E9UBMB5UqAVtti9SrNqWcJXA2fZreanKZAtheHVfX5255iLG,0.001000000,1.268500260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,350856,CkpZqneFWoAA1qGjL6MExTeC8sisxz1JJYTSzxEVqVVqCtLKwZemP,0.001000000,1.399150274,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,340313,CkpZXBQXUDJuvrm21HTsxfT9ATv6VHqjmQC2MhnzUxEKwagBhf2SV,0.001000000,1.319944847,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,328508,CkpZxJ4ueXBEkHRMiu9ruT67wiixR8ik3azqxNNF9y9f8RYyTwesJ,0.001000000,1.216444271,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,316806,CkpZ9uYzrmsJFG5Ba6nvAjU3VZbx1VZHv6dRMAzwdofh2ncG2RrsD,0.001000000,1.520392126,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,305251,CkpYq1gwfQcDEDLHWwszoYVWgrR8aAXxqd4WWscTx4bNgLqEEJfPe,0.001000000,1.404171885,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:39:00,274085,3NLWFTFtRRc7irpAZr4BFkXWM7anqp5R4VNJNAJ4fTjtyyRzV79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,293824,CkpZ9qaiCMVBLT8nq4ip6q7KNMSLvm5NYHwSojqP3XcakwvzCQtfu,0.001000000,1.306644306,payout_from_AURO_Epoch_57,PAYMENT
