Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,568239,CkpZQs3s1SDL2CUUfGbXzZQQJPB1y373rApt1BkUhKY7uRUnxsZ9U,0.001000000,1.150674497,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:45:00,352141,3NLhaCg7kN83BUXZb4vaBdTfnYdgcHLgxe5wC2rWAtZsyfvxuZA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,549843,CkpZDBhrikMZSQWbwmuUEqvZsbAU6PZ8reMFy2N9qQS8MFQfff6yn,0.001000000,1.189169261,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,532610,CkpZZHQaaqLybxQoJVd9xmwRehPB8SSc5nXPTaSRdznRqyp49Vhi2,0.001000000,1.144049945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,515102,CkpZaxetMvAC7sUuLpnQtxPLSE8yUUTPhL8Q268hFvUejaT3QBWym,0.001000000,1.072019759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:18:00,339852,3NKRKtDuAyP5a4Hbngj7jNQPgGeadNoePp6KadMdpuJmN9R71Cz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,497942,CkpZNuhCz8uZSswSvftnKQL2FQPk9eWpCT4cVP6Fgy8P1jdQpYSTt,0.001000000,1.250140768,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,481605,Ckpa31Tod2U3qNPuvwCXvah55JP3MDRswtEHZq4KfqFarmgDNSeg7,0.001000000,1.270769555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,466079,CkpZg8QVxBBc4nndaF8V6w5n4RqYD1sXRWDnRRPb79ETQYaUukxLz,0.001000000,1.148355825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,451399,CkpZfpwqpG16T63zhYTKVMp8caKV7EJcb6NW6PAnXcaA888Hu3sUE,0.001000000,1.057247148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,438069,CkpZ1gzvt8eGwvUbJjz6qbStp8D25noXoS3X2DUaiFYETBSExpwhy,0.001000000,1.185429871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,425101,CkpZMKhVLNoUoi3VJX71nmdtcev1UEanRXFVJSteKhNRc87SSzoj9,0.001000000,1.186743671,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZRAw5vxKLKZi8SBSmSqB2GukAsmgLmmR4YmEARWzhNQ2jDfRW,412268,CkpZ4e9rieZwdVQLAmmVfpn6sbevMpgs4kfv75x7xYxgtZpxFcdgJ,0.001000000,1.303324864,payout_from_AURO_Epoch_67,PAYMENT
