Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,132818,5JuwAdn5auEXYazLEqSDHatfWxVSnaZcMVyP2GzqJFBvAoPTpKvH,0.001000000,3.062115817,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,129056,CkpYuDowcyF5KTXXrzMSLyJUTtU1ARf1HaPZmSyngNDuvEPeEbJ5x,0.001000000,2.582643724,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,125304,CkpaFYJtaE6jV9eCsReXkzSVaxPETDwiNWkr75hP7uNbnFnnpQvZi,0.001000000,3.369216785,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,121576,CkpaEyfMQstczecnJoJ3mBiAqVedHD3UctRgTHYLcdXJMUrotxS1s,0.001000000,3.074107349,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,118365,CkpYuPzQm5FQBFSFUKKUDr4SwMn5Hp8Qk7oks9SQdcZ1tN5ESFPC2,0.001000000,2.413268627,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,114239,CkpYSw7Qb61jagF9cBUETJmXT2VqutqudCJcS7em9GvTzw9mJqxM7,0.001000000,2.530271945,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,110686,CkpYoAC7iSHEdD37UqM8C8qGcCLeUPmJ7o6ZQTBBYL7dLrbtH1Kzq,0.001000000,2.729507228,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,107197,CkpYsMbkFx7q3M2TcSG2w1mmUNmbXS2TZo1VytwckCuPfTHT1Uk78,0.001000000,2.968126325,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,104362,CkpZnJ4Kjr6K8bmbiBHagdKnoqSjVNs1nHbPoMATk5zZnFhq9QuXz,0.001000000,2.658723609,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYbzmjjmQEDevirGq5QG7MZWnebQMhkq2vgm4WABNEqGc8xbFSJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,0,Ckpa7dCWmDjyW7XBq2GY2VfMjmPAHMj52fyFnnXnhUXSgirjbrHek,0.010300000,0.000000000,,PAYMENT
2024-01-06 15:27:00,319767,3NKbCZEDJrfYgxRzTaNcfgyMV5PgnRqVctNHhZYAsm9EpAgvDBvN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,9073,CkpZCD72XVncq3UHezFrHJMZz3L9nShdNRnhyWGPD4MMFbySTyjkh,0.200000000,30.698770000,,PAYMENT
2024-01-06 15:00:00,319761,3NKtctC8Lyduxit4aqps4C13rBf2PpgRzWiQZWWba5rE9Jx67C8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qratzB8d7GAogXFNvDiTqQJJeUDdJoyvNr7CuYjHyyfnrkeJNHuP,35163,CkpZ4uKzHeD5mvrgLQmvjHhgXxYRp9243cudXRhH6ADU7P4MT7BHN,0.300000000,385.745609800,,PAYMENT
