Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,1040,Ckpa3aqLf3r2RByDCfU9piumktejGB3n3DPcUBRah8NQ9jGAucBPa,0.005000000,1976.123958168,payout from gu wen,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,878,CkpZt1Qyoj4awyFE3xXyNrqfKoEaRJBYM8n7Eugxyu1x8ZeRgNG9p,0.005000000,1077.433629919,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,768,CkpYmjiQ5yNdxuv2LUtM2WTVRXAecLKuQdTAKmZWTx6HhmC8wdSLb,0.005000000,1246.437237004,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,669,CkpZ6uChkXxTMiHS6v8j9X49WxLVMwonMqqy6qcUxETDxpfndM3QX,0.005000000,856.353486712,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,582,CkpZ6JRKouh1wNKinMy4i73s7nidTDApVnpn5Y4Q2Gz4zcMvfs69a,0.005000000,1777.683448264,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,497,CkpaD2fBKgEAtM7niPcJicbLZrix3kxy56p4YTh9xyykj1aU1hzMS,0.005000000,1598.844589145,payout from gu wen,PAYMENT
2024-02-21 04:00:00,331908,3NKFGp1dSpdHu7erZv3C4AeJk49XzWEiG2xJnAHqHgbrKKes8S3S,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,423,CkpZxnh7W5NCuvXbgnpgG9wYJgieKc1fTNfzuFa1M5mSeZ5mCCajb,0.001500000,1091.334119107,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,359,CkpZZFXPJtgyxAxNtVLe6inKuKFbwj5sP8RQvL7XronZC9MbHtEb9,0.001500000,1012.070015587,payout from gu wen,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,300,CkpYcnLwn9Lyq293zXUwUqaiNn5jmgaGzU6es6GXMzFc3dbhwDEvq,0.001500000,1293.270910222,payout from gu wen,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,248,CkpYknxsyd83iQ4RswKnzDbL5ajmzVdnmGMhTFbQvUFicnH7KcfVS,0.010100000,1166.600000000,,PAYMENT
