Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 19:54:00,365883,3NLuMnN6CitreH5utTA6nsYoo4vcYo67UJjgB1H6wJncwFUpdhjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,612959,5Jv7iiGATEEdtLQMc74E6EduUAym7qGSwLJrWRguXywBMUn5ZYGV,0.001000000,0.007794595,bitcat_payout_epoch0,PAYMENT
2024-06-08 08:03:00,360513,3NKSvXatmJpkQctucCreGatk3Bu3GDkyBGsHF7CrGcZTjDw8dsWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,594028,5Ju4db9j3MKv1CU5X8pQ6PZSFVRTf3uYdk6MQauy7YuqNXwdL7G9,0.001000000,0.015284131,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,575103,CkpZGk4eXienTgd1N7TLhENzVkD4Cb6DUaNg5GCrH4uou1PKaxCQZ,0.001000000,0.015108321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,556441,CkpYkoiyx893BipcWWtwjigbCW1HXc6PYjcu19nd9ggdo6UrKJzo7,0.001000000,0.015685794,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,539609,CkpYu1116E5JxA7sBe8p7h7T7vRfQy6tRtrqbzac1tKnSh7oR8D84,0.001000000,0.010064856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,523014,CkpZJsXANfxNe2oCtwPPPXZ1jR4ogX2sqt5hq5sUb97L8tSXGPJXE,0.001000000,0.004532055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,499845,CkpZKxr4uVjaJTmiPGBGWWg3yXLnJQX4o7X3dq2bHAKfnFQPJ15yN,0.001000000,0.703125436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,482947,CkpZQoHEH9tiDCqxN5orDRJULfv23pEr6BMDE78kc6A8iPoxZDUre,0.001000000,0.719672295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,467326,CkpZjs29LcQxrkopjDfkYCk8F8NWSkEW54NERv8i2UNSc6UJpA4LW,0.001000000,0.655429951,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,B62qocpCzzSjf7DbWbU8jyP9Toi5fHUxE7MWH2emFqUzpZ21e4ARTzS,1,CkpZhurTETEHZhzpdtNB5oGvuNcu95er4cEnKkjypyTKAeDV3n9J9,0.010100000,86.539800000,,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYXMSBg6A1VwgifxXy4LgJqytf7U4tvRoqW3SxFu6qBQNtda2s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkucSAuqUFTrg6Yofajk6Trd1jkNqhken4H193SG9pDcoPu9R7hx,1576,CkpZCEPwnhyYwbDKdUHUXJgY54XKuXFkHn2bTPREiApWqrgxTCiC6,0.030000000,87.560000000,,PAYMENT
