Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,583514,5JuDfoGxP6fkxpuyFzrXJHqcSJsnZkY2H1znZeF1h6YB8NZb3RQ8,0.001000000,4.592752311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,564795,CkpaJsQGDxSPiaALoW6xXRb5HbMEaS2teJw9ctqN1NThQfs5BzKmQ,0.001000000,4.529194635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,546406,CkpZe6PcVBAHwu7PA3BDEGtPkJ84sttkFudnH7UGrqTJTW8THjqp1,0.001000000,4.680714641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,529164,CkpYw9gkJvPBbEw8YT2WrpfHJ7Sq6ZxyfNkFDnzLu4HUem1M625fM,0.001000000,4.503119550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,511556,CkpZofESzzpg5mmsobiYRS8ey2Tq3XKNqCf1oYk1xiJbkFHirZiYJ,0.001000000,4.219599992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,494357,CkpZNSbP4vqRhHKnJZC6XeJpoegJ9BHWiyfXegUMnv3eoXCrrPuZj,0.001000000,4.920705881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,478497,CkpYVxokWj4qM7Mv2ME3wc5vuARZFKf4EwpWJSZNbCAJRfhpTHCJR,0.001000000,5.001903184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,463057,CkpZiCkNosPr3FsiHnfTEMiUr9zdKekXnrmpdQKad55sLnYkJN1vT,0.001000000,4.520070118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,448879,CkpYfoLcWC5f2kEboZjUWRwtpawamiEvFou6Z5ybq4D6Xt5Bkrnoi,0.001000000,4.161460595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,435722,CkpYkE9AnfvnMJc4HbtxKwffArBEXrffBPQKTh4L7NHJBgu6HHHDV,0.001000000,4.665701611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,422784,Ckpa4gVESZ4puuB77HKZgdGL1MeeeGRzcxAdYcPtFSanXxc5mP9g7,0.001000000,4.670387078,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,409954,CkpZCK9QZY5fQgfjP7sMHJh4Yox8qawZbLg7g4giZe57RVQWwM9dQ,0.001000000,5.168141462,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:51:00,312560,3NLv4A9Zmxi47ttb2MTh3HrVt3tZiX5BuV6QudRN4TM2RaS4mboB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,397278,CkpZmH2TQXMq7q9j49oc8JhwgMMJTYBE1z9HkzPQ3TfFSfz5m2MZU,0.001000000,4.292291412,payout_from_AURO_Epoch_66,PAYMENT
2023-11-05 05:15:00,302764,3NKTwvNveJXUd4ZdErYKW5q7ejzP8KSARiCHkp3aQYDvLy3UzkJs,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaf5vtJhFSJuszqxMrqJEbLdbTJ6kRhSi57dFJTv7fQ6xAqJjn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-05 05:00:00,302761,3NLPwHubdCruuuh3Nf2hgzMn2neEcSAF23sxCZGt3C7U8fPbX4uE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo1XZbsVBKWBH3qmDbXkP8ieHXBYQ3HA321ETXod6Da4EtYryMCV,3223,CkpZrCdxQTMGQpkZF82NeHybDi6YXUFkF8aCMZkXjd7WkkKW1zSCp,0.250000000,583.757032685,,PAYMENT
