Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,590761,5JuiykJHq9snSWbqZ4c9BANz7dDR9pXm47G4mtbCZgHxwfnahg6B,0.001000000,0.128661073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:33:00,356569,3NKipByD6q4RyRXbYDL7s82CnXhBZ6R76ZaiKvbbUMSqcHdKrR9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,571912,CkpYj2Juu7wRKLJ7bQaS512bAma759PqY5uKzKZNQFq5UTSYpxaQG,0.001000000,0.126880579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,553505,CkpYrF5V66u4vmK7yH3NGUTa5E41hoqu16eqBmjJggSbZuP2XVfPA,0.001000000,0.131125263,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,536254,CkpYYJFfRxRNSTUi6NdyxDcnm7HoKeeFt24CC7MxJHPc11Qyb3cCU,0.001000000,0.126150135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,519167,CkpZ8q9wodrNmcMhbJF99jKLaMPXTjUbbuUg3nVm3puRoFdn88MNr,0.001000000,0.118207621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,501958,CkpZtdsXLkKoPu9rYJuERRAQWcNnPWgpcLu1Mw5CwY8QsSwDriLrU,0.001000000,0.137848359,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,485011,Ckpa9B2LYupop4oVCghVa3fK53gzZbCfymfTAAVW1zdbtBLrKnUef,0.001000000,0.140123038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,469356,CkpZWtEVhT2Wr3Tn8tjXNDQgRfENqKESdxebdq7otWihDSVmWnQ2J,0.001000000,0.126624925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,454164,CkpZ6jivXoBcyZ4zmi9JLFzxEFVrjwTEDqdDtCeueWRwQJrjJ9Rg4,0.001000000,0.116578719,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmuQ2EPEMiaMcK5QexUTQ5KtN7tV5ZyQ7tUV6Y2PHtFtihSfMJ,440647,CkpYZvTyfaCznfsrBe3asnj9t9Dua9anFRktJ4HG6F9jjVETBybH3,0.001000000,0.130712958,payout_from_AURO_Epoch_69,PAYMENT
