Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,127921,CkpZb7ukLmHfV5yCjpRjFbE6oBQmHhLMW4wEYpVBZAEJ4NArdTNxJ,0.001000000,13.244077767,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,124175,CkpYopp6wyqoJXpxZfoSpkUwRGEzVG6VDMLb22iB8e66S37t9tkhc,0.001000000,17.277709745,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,120452,CkpaKJHRbZNCkehFDc42doadDtdwGecaCDU4zQ6fvDhL8D7qBQ2kr,0.001000000,15.764351840,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,116652,CkpZRkn7cyVYv2LWxUk9kY2xHkULKfkUbqVLVxKVRUFHKdyhcnubV,0.001000000,12.375489154,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,113164,Ckpa7GrfQxtQtpLf4PSsyKNCGRk6HiNUXRciSyjV3Xmdcber6RuFG,0.001000000,12.976179187,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,109621,CkpZTHbtocY8A4krqLvY25xsFVh2rczZH5W1odwCeubPfoaYWHapp,0.001000000,13.999111732,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,106183,CkpYtcL3aim2nrGvP56TpCdbkJLUb316SiL5529CWPhS4nd3PFrsC,0.001000000,15.107678625,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,103607,CkpZataVTNx8Y2HXFWSJVyNhZ3vwWtN2TnPNzy8entzX6GDqAX3hF,0.001000000,13.455360688,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,101341,CkpYoNpQyPzwdyjD2UB1fXfVny6HTm4j3H11hZ6Gt3BRxWrfy5cCE,0.001000000,16.132603815,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,99124,CkpZmVgCHnVyMf6yMdCogpGietkMmPpLVEL3mc9ko5FTs9VGZwdBy,0.001000000,12.104176038,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,96867,CkpZuoZeGLJ3c8iPvBLEYrAbj1EnoTtJEEgVvFgASCEmNaXVbHjJK,0.001000000,14.605729854,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,718,CkpZ52Rsfdg2jy8cyUeCtVoLBM5pLCfvzecW696uUMkg856Sxbb9w,0.001046300,0.000401800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,94630,CkpZCbqeLztSTpNNjiXcsQ8RTs5c8r4ZghXqe3aT27HuH5S6TfhhC,0.001000000,11.860800423,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,92406,CkpYxA7SJH1wJss4RjXbSNKdHXYvptgDgS6b6MEKwRtJJyerEPrd8,0.001000000,13.684529910,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,90182,CkpZez5H6R6kzGUhba4xgTJCoDf7ZEfNzSyrwRUJeGvK8X7hzcRWT,0.001000000,14.616394562,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,87893,CkpZYPEaX3TwTCJUecUCDPyEJeYya65gPgVBcENq6ABeE44SJDFEW,0.001000000,12.310296000,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,85623,CkpZJbqFi3UKW7JYQeqXZYrZg5BbwZumtPYthSyFnDPrDuMNsofFB,0.001000000,12.939568227,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,83356,CkpZ2cpbC9zcHxGUjPCbeFgpCYbpR51SERMjz8tJTHeAvj6EiCVoW,0.001000000,16.723966841,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmNPFhiZ6MqyZunuANWqjKJCjTgG68SD2ATkCx8JRuRLLd4rTo2m,81125,CkpaD9V3MoBuiK34hzzGMhTZsNLfYJjUSNb81qVXXv8j1B2eT74Ji,0.001000000,14.405420217,Piconbello epoch60 2%fee payout,PAYMENT
