Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,428791,CkpZyHv5x7Aj27ehb79WkvzF16gecEkuMgCxyuyEcf5DxnnKsGZCt,0.001000000,0.047572247,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,415921,CkpZuJhokCFRbPiLaacjgkjTFgGyGK9j1MesPQ4nn7jYVSZgPQ7Lm,0.001000000,0.052245558,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,B62qqQD9mWF5h3i66Y5LoNVr59EqcWEw2J1ReUvvZyY5EfQeaQvk8ce,5,CkpZUNmryHdPosNYYBP875UFgwuL9mXCxDPo4zDFwcG7mRjP2A78a,0.010100000,5.968834510,,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,403160,CkpaKwyFtKscNziksGEMFH3QG7W8SZLEe19VnxcvWmjY4Wa1Xy2cg,0.001000000,0.043099535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,391076,CkpaFNGX2c3SjcQvE2WDYbvT1tHSXhFYSGM8zQymLFjwo4jMhxzZX,0.001000000,0.044739451,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,379030,CkpZBbyUBsbKNEHM38sy8A2AASAKZ5bGPhyHVyJYwp11zwaLMNxVz,0.001000000,0.039632513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,366708,Ckpa8pDJBztwmDMm5vcEEfbr7RpGeoJLEdjMagxVtFRoTuN74i62u,0.001000000,0.040359487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,354518,CkpZBgbJmAo8rGZdVZkXVySaXJFBoyibPqBCTYXaoYW3ZLuoQgDBB,0.001000000,0.044516346,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,343922,CkpYRPUfPY2F49zpMan2TUtQQkwuZdqcJpFUChMebSnfrENgYSiRJ,0.001000000,0.041996298,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,332074,CkpZFwA8DdEqQx8hzMiJhn5kCrMNBGvhPME9ghZ28HiWuB9tK2f9T,0.001000000,0.038703239,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:30:00,283828,3NKv7S1ED4wXGHwoQXnoBDH4pEJCLvNUCvrx5BsBC62JfNoAiDMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,320346,CkpZKGY5s6UELRt6uNMFcVQsE6pkmoNmdFeCS5psDPavKHSwJP827,0.001000000,0.048373858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,308750,CkpYfdTi7F13p2yDW2DsRd2rCuiHzQhyv2oawRZTLd45yjfe6DeRc,0.001000000,0.044676123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,297282,CkpYTfjgvT5q9GS4XiKMmsP8L3MsHBfDi5QsQGeGZ6RB4MGWhjiSm,0.001000000,0.041573131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,285958,CkpaBFEacnS7u8vQprtjtFu3UYQC6umrJS9rpcMDxXxbcR4GFeDRW,0.001000000,0.039885989,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,275463,CkpZBu9iz9tVbbozzx9jVEc3GTFYeops4E41cAmjvttt6x7QAN8rQ,0.001000000,0.039693428,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:54:00,261119,3NLQ4UevPHd5AqnjMeskLGiwz24BG2p2rBMTmfuKJaxgnaBJik8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,264481,CkpZKqHbm2KYhQYiFsF3Pa88tSuxt81BSYES2PYMf4SPRCJwqDp6f,0.001000000,0.045751592,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,253715,CkpYvyb3DUqntTLJyWgSTuj1WUnPiMXSx17Tfu3NaGsxy5kKrku5m,0.001000000,0.044521962,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,243081,Ckpa6LrGrb8z1NZZSfawHX9yLWTPVdUvaV8kFsnyzBAvJuMpSYuer,0.001000000,0.045206768,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,232598,CkpZkUCMn2sfvAfmMWsqMoNiKrRE2DC4sGqDW2VYXXJifyZ6vGJV3,0.001000000,0.038188721,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,222406,CkpZfEfQ3YVQ2jHZ1E9ug6DstozsVSHcZ96w2NnvKVHg4tr4k9jDw,0.001000000,0.042083866,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,212530,CkpZXhfYFLoXEzHx1MNoLAuwbow5UKxNLxGUN3FeJNV1TyHpRjN3q,0.001000000,0.036712801,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,202991,CkpZtcZ5m7hUKu4ZMYgYTTyxKx221wzaij4dyRLFWbZaFe5Hwts7z,0.001000000,0.042865135,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,193769,CkpZcXsHJqHKxfo2Kj7GLVHrPL4jL12u83fjBv2ikn35oQqGRx51g,0.001000000,0.039268080,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,184719,CkpaHm6U6AwjciqAjTv2dyRJmkgmYFNvd2vKz9dKF4RdM3AWkxMaG,0.001000000,0.038275475,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:48:00,221385,3NLFkCLDfhwQDcLL8BmjNDBuiowbBymWpT7PUBu7fSN3mXxdE2eq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,176210,CkpZaauJEuEaQBYXQkRnQ6V4AZZuixxTLEFZY69pEFWTf9nekBx3Y,0.001000000,0.016752490,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,167453,CkpZDgj1zAK3w5cubndx6PzqGDHMzMqsAa7fQyx46kyCYq6kFqhug,0.001000000,0.018623594,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,155212,CkpYc6PpXtwcQu4dzd1KYnonHHCYuznW4eja6AoJ5UTD1evVU5AEb,0.001000000,2.690070201,payout_from_AURO_Epoch_43,PAYMENT
2022-12-13 22:27:00,206621,3NLsYy5dPeM9wZ58SpJMxh65JhdnXqyqy9iAw4U7ViZJdKf155Pm,B62qnatnPo5x4jLBfUCXpUakdyyB2NQyAB52TtoACwWaeHAsrBqwMZQ,B62qjTuoY1k1k18Nz1CDw9b5dTKSpY5BrzW8zgXJT4mAopErEWhq5aM,4,CkpZjzVWwoZ22kmWHBivGLFcWP3ZPN23dSU18DF7GNtc8XbXC9W3S,0.010100000,793.000000000,,PAYMENT
