Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,538454,CkpZMVSUQB6iLgokCFkFA2RWLY3TRcreXFoeCxmHhuKDsSFEq1rex,0.005000000,0.100316269,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,424380,CkpYpmMrzTTMQqMUpwxjGpg6ct9gGokQHAJxoXmBxwSB6CgziiDB2,0.005000000,0.170458521,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,420620,CkpYadeWtkGzWhXpaLNhsXyoDBVGJaByU2dNg7KKC5NF8YceXULGP,0.005000000,0.108313220,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,416559,CkpZ4rd81wvr5ktSA7PfhB8ZWJWCLnQPmRwXwKGKN51r8bUXDWtty,0.005000000,0.169665990,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,412775,CkpYtj2uFawkJs7KzGD6et1drKVorhLv3EQRDNNvyAwDwHNo6cFuq,0.005000000,0.123584035,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,408777,CkpYhnYx3hQDW6N9zgiczVxykGP9UZSBFsFgKFYUDq6JiVMA7FVZM,0.005000000,0.149565348,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,405016,CkpYjAuAycP36k6iL82TDxJHEYHamh8x5Es9E3CyFQkjnFH1efWLv,0.005000000,0.116502498,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,401027,CkpYQsNEYm1Qm5YHnpEPHsgwZM3Qwem5TCzqZbvdRNhWLAXwnaUYC,0.005000000,0.144426597,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,397090,CkpYgpvwGqhZK92dcJRFAWUVrXc8Z3AjzU4N6sddoTgBMymNaHv9K,0.005000000,0.156482577,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 11:12:00,320232,3NLKJtEGhJNbPcnaDTGPpG1ngicbArxPFmg9UxstmYPEgoydhk8n,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,B62qjMSGwNS7joYVUKs9HNb13mjpSYfp2JQFb7xVdMjmgML442PmBs1,2,CkpYUXbNJtMDtLXYKmKYnrvuBuu2kjvjP2Fw7pBNu13AohuStp6WT,0.010100000,68.606709309,,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfzdrp6vUYJ1m1YtigzCyZke8bzfC4pKp3gzQGjL7PCWQbGF3FA,393203,CkpYwTcCTAuot4Y59Mnb2DF6usS6Dnf8Nyg8GPUYctMVh9ULKvUdK,0.005000000,0.138527614,MinaExplorer Payout 293 #319962,PAYMENT
