Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,206658,CkpaF4rSZk9vzRkZfuRZwMmnvyeKppfA145G3UZH3B3B1rkfJaZUP,0.002000000,0.212196008,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,204946,CkpZQDMg2B2didXTXb5nCVk27y5odx9qCWNtUPxjoEotbGdmVE8EL,0.002000000,0.057136529,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,203242,CkpZWf9vgtDj2RJMZJWNreccsHqyg1BfeXfzFW6uuxFJCuB4QLusP,0.002000000,0.342958095,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,201909,CkpZzb5SvtqBrgb4bQPQQEHfCpL4eeC3Pt3ZztyhorDFhgrfS6DfU,0.002000000,0.115206572,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,199819,CkpZtUKcFRpM2A41Ghab4peMrPXVt5qkxZWmHevv5UbTnfRVbDpD3,0.002000000,0.230385825,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,198460,CkpYvQ3adf4HbTs4VsqsofeHf4LFX4MsWwqhPnyZp4ZhnzHCmEB1o,0.002000000,0.164554364,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,196714,CkpZGjbuWPPPSd4SpTh3xP2RZ51Yzj4jdWBXnAyNBqSfSNRdHT8zi,0.002000000,0.164569167,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,194852,Ckpa3NsJ2kQjNFXkCFPTzwemEEmxqBQCq5K7imBF7SfevS3AkETKm,0.002000000,0.274285021,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,193258,CkpZE4kjGEAXnkvypq9k4SbKhiE6CF6sAuK282bmHa49WEEbTL3NY,0.002000000,0.274437578,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,191920,CkpZwtFBdpaCxU1B8KLDGjZptKesuC2tBAVgsuNe2Fn93FSPwVotn,0.002000000,0.050959096,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,190230,CkpZ21JjvUqnGZx8dz3EpbgDSscgugggVGhS3ASd7f9MsVG563ATA,0.002000000,0.152843024,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,188009,CkpYaW6DMh5rTRq9N3q7f6RWifSkTbVUtgqpq1uG4c9xTVaiTupaK,0.002000000,0.306096569,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,186254,CkpZQwRiuG9smMK4dJNASSWrun5pefV1XSXJX6G7axU7hTXDX8gCG,0.002000000,0.153049300,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,184499,CkpaE4ZA5KjJd7Lq5Gnjoh7eKCVrqQc1xB3GPnxJtQN9aT8at2BGv,0.002000000,0.144316145,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,182762,Ckpa8zrSKoxoMtXaSfKFRVJdky3nk8RrxRS2Z5A5yUXqFu9rjymJf,0.002000000,0.144244718,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,181212,CkpZ6LLJbjoxaWX8ojwaC2vzKfNz8RmPTwU3D4QETHtQsCYroWmm6,0.002000000,0.093509623,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,179486,CkpZZQKefuStLtqvrv3eBVXnpFGNo9bQVJhFWR6RTuyvB59QQnjBa,0.002000000,0.093500909,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,177939,CkpaBMb2Mji9cyKnjNeq8vjecp4Bja2KNfQS8i65E8B6BEddYY11j,0.002000000,0.140291310,payout,PAYMENT
2024-02-12 13:30:00,329544,3NL5NL7DRn6V5QQfBmg2DWGXGKAUt6x5XB1i3E82Z7n639j46LuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,176370,CkpYpGguFmLndqyXg6fYsUs7wiHj9BrFHdHtRLpZGk83MT6wLqL2o,0.002000000,0.093475569,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,174978,CkpYYCpQ5Fs9cpmkVnQVDdynzGCV3Pkkm8upEgR5Yh4jYUTfskHan,0.002000000,0.087750616,payout,PAYMENT
2024-02-02 21:12:00,327013,3NKjfUPzbop4cAqCPcnXt48MHecuVR6LxcZtUpyk4B73yA7GLfMo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,173317,CkpZb83QcguAFgFiu54f3FL6TGtYv1mEDYCB2wNsKdSSFJjjL9SMC,0.002000000,0.131588070,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8PaVMTXbWwMm2hd8NxfULdYr5zKsRGX9Sqo6MDj2ttsEQpeX8W,171952,CkpYiheaFKJJbm86NUCEJFD57TZFPE9QBUvndL97Tp8tVSxT2b9o5,0.002000000,0.241248792,payout,PAYMENT
