Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,9613,CkpYnB6cT1AjyqCTZywpWjxh8FJNoc6ktVKgYc5v8LQAC4N72pRHz,0.010000000,46.168362390,Payout for epoch 76,PAYMENT
2024-04-24 11:30:00,348429,3NKaUZxxDJh9aj2NRxztC9d527MzFPd47vgxkngXNN84VeBBY5uN,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qrQ2RNSou96diZGyARgPtHn1wbrUAnKnS3Y7TabaXYYciwCzWL8t,9,CkpZMZ1e43oWejh8XZsuU4Y1GWMG9K4pY4fwNUA4FgbBACyngo6Wm,0.200100000,41.334925554,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjfx4RzxybDqtQUgsRFvJQt1k7RYD6xEd4nwF1uZyz3F29Gu66Lw,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4,CkpZgQaADWG7Kbk8PZKxbFV4CJ98TtPTVX9bsZ4xh9t2AGhXTEk7F,0.010100000,15.054291105,,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,9411,CkpZZVBBs5AmHy1paaFG7oTpe6UrzUDdYubEy8vHf7p55fs8rbCvK,0.010000000,27.280634449,Payout for epoch 75,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qnhHpMs5Wami5y3YrqkQ4Q8rAwLYTDdxKh137Wa212xMLYz8rShg,8,CkpYouKb9i6rSu8RCgPv1LvLLDK22eFWrnLhjearx3aTRZ7Ykkd85,0.010100000,4687.993184205,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,9223,CkpZWWcYzhY6ij2xUs9MV1NDuhr4Z6WrhUHvM7bi9E91G2r61xzgk,0.010000000,39.842270290,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,9098,Ckpa5mp4U315LdLqGsvRrBMEHyiG5mtLu44V5Vj3RSFZHRmkt2P4V,0.010000000,0.197306359,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,8914,CkpZkVvCNmwKpT7URfaRAA7ZJq1UhkGHjVBc1UDhfemgMnu92mehE,0.010000000,0.185643397,Payout for epoch 72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,10629,CkpaHDpMrieLGZTETVBLWcaKuLK51TmU3QYaCyr6hXqnjUuaq5v1u,0.200000000,1210.837450000,,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,46512,CkpZBZjpNXtUgEEZmN7DALho6DYrFmcEzAXXbo3S1HiAEwdUhPUWq,0.200000000,3399.130330300,,PAYMENT
