Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,36,CkpYX8oPPBY6yyNYasU9gqSdCTQeWk4ktBJxvNLwanDgKSr6BvAvH,0.100000000,364518.084167915,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,35,CkpZaqLv1VXo3shjeZb1pGkUArSuB6zRHVVmhXJBjKh4DjckHgYZH,0.100000000,2436.769284644,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,34,CkpYs1A8gQiK6VnxckxCYt7cL6fUQQvFXfbRDi99w9Lv76Fb2QVFL,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qqSMYymbx9jzTR4PKrxeuCuJ6fMymoJ7KKk1tVMTDXzGVPsHXsFg,33,CkpZc4KX84d4e2x4Cp7CJ4QSBbkv8FYjSmmQ4mqiqLMk8uY1uq2J5,0.100000000,55331.293764855,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,32,CkpZnVaipbtv8tqfaPdjoZwCqpVFTzb329XKmzLoC74pYZkVcj5eF,0.100000000,108707.887400297,,PAYMENT
2023-12-18 19:30:00,314793,3NLjMDvfBvk7Mp9yYZNxWkSFWGYnWMwtx3AYxGowjANLv6DV4ssj,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,31,CkpYsQV2kwxcGNQNYSfpg2vEh75QWRzc6VXjZSjzwDomk9zREoyE5,0.100000000,662.400000000,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,Ckpa4MniKhRc4wuuV3XRAmdoQcRtxZ14DE7j24F7i468LPxGnxA7A,0.100000000,5000.000000000,,PAYMENT
2023-12-10 04:24:00,312554,3NL4WRYVTjov9V9mPPziypqnQ2ayMys1sWXSn7ZXV5hVjYEh4PiT,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,7,CkpYwQ95dcaWhiqk719yys2V9wR2D8L4D3nDrp1ZFnZ96943yYdMA,0.001000000,662.399998834,dbf3d3df9ebf11793b5b9973bf9cf907,PAYMENT
2023-12-01 20:00:00,310179,3NL9m3nBUQMBXV5EkM2sNCN3oQmNh3xrW1P5gzLCDimYTNq6ZeRh,B62qoNevikmPwqsmRek1yUJhB21n1fpKW7zaE4iWNFZs2aKL8uy2dH7,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,0,CkpaC26E3i7xvFDTSijYR1UG21qC2WtemArPEtSeAh2K97MWyUAe7,0.010000000,3312.000000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZkC9LNJxSxZ571Pgpw1X5E1yTP8ac6LpTqmTGXSYqAsYFSxB3K,0.300000000,27665.142980000,,PAYMENT
