Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-01 10:09:00,366910,3NLq7zDPPTx8R28Bw49y7cpaiVLyXg9qTmRaCeQGc3FWhgkYF3Vb,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,2526,5JuwfXCEXJ34gi7MZ579k9yTTBjKuY3egEzb65DhAxgtnG5nPHau,0.030000000,5759.000000000,,PAYMENT
2024-06-26 19:12:00,365606,3NL7JsbuuqdHDDafN9jBV8P6Jv8XkNsB5YsNriLnGN2MPTN2aM15,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,15,5JuE3zJx2A4kL4Cide2dJQm4XJ6UX3VNby8JCjZCQcMTmGgm7LyN,0.010100000,1497.377400000,dazedrez,PAYMENT
2024-06-26 19:12:00,365606,3NL7JsbuuqdHDDafN9jBV8P6Jv8XkNsB5YsNriLnGN2MPTN2aM15,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,14,5JuAG3dwEb8x3c3isjv5YdSLSdNRzfq4UaeTejCcoYhYK7rL4TCU,0.010100000,182.932030000,dazedrez,PAYMENT
2024-06-26 19:12:00,365606,3NL7JsbuuqdHDDafN9jBV8P6Jv8XkNsB5YsNriLnGN2MPTN2aM15,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,13,5JuNWdBTxpUKRNrCCfrwVGCWHR8LH7D79ZvqWp1BQ59MjieAehXL,0.010100000,1748.060470000,85ea2509536b7f0ab43546c93e757415,PAYMENT
2024-06-11 15:06:00,361415,3NKEnuongve9JhZYy9ZnPq5vaW4mhMQUYe3qExRebrDvK4YkvV5g,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,12,5JuThtKjf648Cq5CE9WUtL95NKvbD9MQLYLN6TkUG2Esc1ZTFQg6,0.010100000,260.497700000,dazedrez,PAYMENT
2024-06-11 14:45:00,361408,3NKZsTpgLLwbBrZuHn2QUcnB2t4CUvdLohDXdvENiPGpjn1geCep,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,11,5Ju5UD5t6Dm9LXQyqcK6Qpk1iZP78nGsRNWEdCnkUB6isyKHVRVa,0.010100000,2136.279700000,dazedrez,PAYMENT
2024-06-10 09:54:00,361076,3NKbjy4nB99uRAkFtG6x1dapx7VyvKHW3Hhvd2N84B3wpYS3MGGk,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,10,5JtsHWHyAx5GGcDJz7oCqBzGVRR7L2pmYVjX83zU9adWbBu3dxKv,0.010100000,2880.000000000,85ea2509536b7f0ab43546c93e757415,PAYMENT
2024-06-10 09:54:00,361076,3NKbjy4nB99uRAkFtG6x1dapx7VyvKHW3Hhvd2N84B3wpYS3MGGk,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,9,5Jthw6ML9Mppkav6KQg6qkwMJVXMEYWtT7DthrcV65RWZXUaFrdF,0.010100000,2501.744440000,85ea2509536b7f0ab43546c93e757415,PAYMENT
2024-05-26 21:30:00,357342,3NLWzKLJKK8YXeLURrpNVJVoq86nqadF7C4xJc976qocyWfsXJe6,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,8,CkpZAT6sRobSDm23DUtNWeQ5Voxcm1sLU42htsNWx3RA2itYy1QBV,0.001100000,1258.717357562,85ea2509536b7f0ab43546c93e757415,PAYMENT
2024-05-26 21:18:00,357340,3NLQHosBZ72pEYxaBHL4QqVDf7arUjxm3FvfwZoUpug5bDFEoAhC,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qk91Pt4GQ89DEiQVpVuY3fRNC7cTYetdxzrXcq5QF3QMByin2yWZ,7,CkpZGM9wTifAnyHzK1RfrrNUawnsjeYKCfBC2oLjCmiCZqLW5iK9u,0.010100000,0.000000000,,STAKE_DELEGATION
