Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,553733,CkpZ8pSwZnLcJh2bjErmmpMVNhEc8B6M1dX3GHmUrEees9G39WyT3,0.005000000,3.883743658,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,549331,CkpZkTSsWpXKMKo7ChU8PfbdU1ZqTpSzefzeUGResCYNaHcZ8SvXW,0.005000000,2.811169642,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,544654,CkpZGbBsExqq4ciz6k6bbQLBNkwhdkKJZN65m55Ewz7zFPqjGrP3A,0.005000000,3.737354441,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,540314,CkpZDPY5wa3M4RKmXCzRDyC2jEVjL2DqEucDpvS6nz7yGNynGiptN,0.005000000,2.681655095,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,535640,CkpYenRkdyq3VmUB4YP6fZYvvVmZbdBmo8JUvVtYtntmH5U2TtvA7,0.005000000,3.265142303,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,531360,CkpYdb5U3FMGPRZdiqa9urbdksk6MDHvWXnyT4nFoDK4gJXwQ3wvY,0.005000000,2.530288286,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,526630,CkpZxy7uZ8HQnaYpbVBTa8PH4Fs13fzxpnxAbAyRs9zgPGZUhbY8L,0.005000000,3.770817477,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,522283,CkpZY6aopGPVxM2bgBKTcwFzmB36YRgrMHDtVmxAFSmkfDPHVUWBP,0.005000000,2.726522655,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,517572,CkpZZXrpi2Po8egFpLwCHgeVDYnyqL23zZRxtp9hcunqgqZUHkwA6,0.005000000,3.914149631,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,513205,CkpaKR5pA4c9i1UvcbUfHK2WaNqtiGnM3gbvQNJ2zUnGgThLfVG9m,0.005000000,2.851794228,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,508509,CkpZijPmjdHeHF866vKHsnRqV5fmktPXuPneR3ywF8UMxFdye4r1W,0.005000000,3.936765381,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,504044,CkpZANzxAGZgpi7wSJb7NTEe2pZJihdjkJjeVA623Mv8kgyn1Edry,0.005000000,3.245464087,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,499396,Ckpa2fuDQEjhs6GxjMLXMNcchD2N8r9CQLMWkZe3JUFtz3NemttAe,0.005000000,3.262983118,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,495047,CkpZDmvm5WMpTqoTYshcEx4fpaFTTSMS1GsqRkWzujPhG41yEdogX,0.005000000,3.140525556,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,490352,CkpYRhpUjdTSSTYppfeFhrXyL6uDHEyzbvH4WiTfN5GBYg7Kz4rKy,0.005000000,3.939100742,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,486227,CkpYgNm2561ZTkXTdDgEy2LzFQs37Z2Vi3cT1fJCc2HScuyaLqqwt,0.005000000,2.378337685,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,481611,CkpZTo2AwRRzUVAsuagZm3w9MFCMrP4hyMDqpFngkz2L4BfhYSr9Y,0.005000000,3.525001035,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvMhCQh5CjzRUxEfbkj6ypX4B5wDcSpmYd5zkrDXHpCNDmvQkh1,477300,CkpZ9u3jjjKogz6fweGudCbdLLEoheXestyqTEBheQYFTHaHmqp1s,0.005000000,3.136062378,MinaExplorer Payout 314 #338956,PAYMENT
