Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 03:51:00,158573,3NLUdXZ7BLBsrdFdDmn9yiYUDAS17Dxj1aU7tWJFSPS9GHKfVSmq,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa12dMpbQyqPdccKkzdKjhoNnufdgf1ZPaTgsoz4foKEVfic9aM,0.030000000,199.970000000,memo,PAYMENT
2022-07-17 02:57:00,158562,3NKzGry6vRR7CUE7soWmFjjJoi4kKwaDnjLuNyuWKxKNEZHx7wxa,B62qpUyTNVEb1ds4MDitzCcAk215Rt5DcrNRifmXdUeiqzVqeFwMSoc,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,10,CkpZWXW8pzR9UqobJb4VTdBQkKTDNFp5wSqPYvamXrtksuTh6BKTy,0.010000000,200.000000000,,PAYMENT
2021-08-27 11:18:00,55480,3NLYE7iXtP1ADufqX1vynxXPjpF1MEQWec2TK4pTFPJoDBTZnjNY,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZm5UW5jvQs2ob4dfSF7X5uKMQfCRuVb7hsPF9a3MuvrXzkfHqz,0.030000000,139.252267000,memo,PAYMENT
2021-08-27 09:45:00,55456,3NKBSREQqKRpv6HPQpUzGRvJUr5G9WVhVSCQ4z3rWRATsiamWr8w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,2789,CkpZKUtN6W9Zh6tZ3DKZu1CfoERzUyq4pqH1JMpwbRQ9YFmf62k31,0.100000000,139.282267000,,PAYMENT
2021-07-08 08:54:00,38815,3NK6Db7XdNpkULMba7TTtRYiNZgAXucsSPB3695sodzpiUuQsCPR,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZPqXC1KVA43DfUydi7v1EDig4QTg3tGCj31n4d2iUanMpRi89R,0.020000000,4498.829000000,memo,PAYMENT
2021-07-08 08:36:00,38810,3NKixt1QCEgmXP9mJJ93K36d1x8PzPEFrdkr9Vis7BwxTjGdyXJg,B62qpUyTNVEb1ds4MDitzCcAk215Rt5DcrNRifmXdUeiqzVqeFwMSoc,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,8,CkpZ1Rt7sohvnoZ2nDvC1kL3G88d2CrqTqLGh3LrGo3vG9SuT9gQB,0.100100000,3698.849000000,,PAYMENT
2021-07-08 07:57:00,38801,3NL8TMyJAh9buxANQVSEJjKhEKUAEbWQLwukxEXz69taPyje1f95,B62qpUyTNVEb1ds4MDitzCcAk215Rt5DcrNRifmXdUeiqzVqeFwMSoc,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,7,CkpYQWD6Z4g5Mco4iWb2GMBTqnbaDB68EesMsvHkX7QfH8Ds28oWF,0.100100000,500.000000000,,PAYMENT
2021-07-08 07:03:00,38790,3NLaSvdDdYvAX6DVvEWRM4drtRQb5bqioqXmekyrBC2towtZvtg9,B62qpUyTNVEb1ds4MDitzCcAk215Rt5DcrNRifmXdUeiqzVqeFwMSoc,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,6,CkpYdUU7sKpP2e15Wbrj9AmECJn5c2XYe435gmyFuaeqKnZyaWHTr,0.500100000,300.000000000,,PAYMENT
2021-06-25 19:15:00,34516,3NLY868AJ1hiEV6TyGtdJeU7sowcNrgd2xAKsCSoXfw77jquk64A,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1hejNk8iYMcYR2GcdzrgjqbGFrTFxzFL3G8Q5KFLXfxyhAHpD,0.020000000,5999.980000000,memo,PAYMENT
2021-06-25 18:03:00,34501,3NKexBPLHsbj1wNMEtxCaXMu7FaqVjEGPcns4QQk5jKZhLAqrt4m,B62qpUyTNVEb1ds4MDitzCcAk215Rt5DcrNRifmXdUeiqzVqeFwMSoc,B62qkyaNtN47g7KqcAvDQf14m22z4YvcuwWW6EZrqmw7eh2n8pnzoh7,4,CkpZLSCXJYNWzfMmUJDnRoxqGBVb4ASCiCbmULv1hHJK7VEWbg7hm,0.100100000,5000.000000000,,PAYMENT
