Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,574643,CkpZZNP1RYqJmdUkTj54QjcE24tUgCm5Zm3gqbnMUu1UM9noBCBeR,0.005000000,0.134448356,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,556285,CkpZDbrENV94dPRHf9AZVmN4MN2UnoZxmNMcs78LYrihZTL7PqS7o,0.005000000,0.129500549,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,538198,CkpZrSVJd1Da7FNWu2pGze2GoAsWt7F2V9LJ6uJaoXz91nrXhgSjY,0.005000000,0.121428857,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,520109,CkpYnGDDwXsbtaX7KXa384xyoy9aX82Cz3yJPdXi67WHZyCptzvpq,0.005000000,0.137754409,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,501839,CkpZaJkom55iqUZM964ndX8KZDKFTP46f7hS2Q2cE1wBHNZuJvLFu,0.005000000,0.125876636,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,484015,CkpZC4L3eJsNJEShQRh3114h797J8oFBfJeh22yesaFuzwro375ST,0.005000000,0.131877107,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,466568,CkpYrHqhfn6P32NJxjMDWc2HjeTwxWzMywMQmw8eo3fPH5nusE8ok,0.005000000,0.127481490,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,449448,CkpZSDVXNwAnMCLHSuDi1jMF5EiY8rF9ewVVBMFE5JuE2SS7ZzvfG,0.005000000,0.134943811,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,432623,CkpYcdCJhkuHoYR2BdU9k87YprSDqD9nywVE6qvYTqsgCtngzrVAf,0.005000000,0.134328411,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,416904,CkpZdRdmYVpdSQU5pauZnnibEfEUEzMRZAFAjA1HoxRPWPCvFKYiw,0.005000000,0.108969234,MinaExplorer Payout 299 #325511,PAYMENT
