Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 01:54:00,201215,3NK7JDC1qQZ3AyXB4cXo8Hgk4SmDzGyLVzqGtg36gBB2yKWgXPkC,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMk2Rx26UbfD39ML4x4nHTGdNBSuvaz7iqRYykAd4SA1uX1KZ9,0.016000000,82.539857000,,PAYMENT
2022-11-26 00:54:00,201201,3NLVLgG8vSR45keMBGrHmx2MUfiZecUTqrj4RXTo5Sk6YTjfQjch,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,2137,CkpYf27PcKfEcTX7u4e33ywuXEBHBd7joJFu5zAMA8W4xtfPeiq7Z,0.010000000,82.555857000,,PAYMENT
2022-10-22 14:27:00,190295,3NL6qM5J9sqFQQkjisD89TqoaFGydPhqdasnD1QX5sWmqyGe5q4b,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZb5YWiQ7rCw5ANHtLxfrvKgXtBQmjUhDjcKfxErvwdFrSX5aqr,0.010000000,74.989000000,,PAYMENT
2022-10-22 14:15:00,190292,3NL3Giu2vqDemM8XbjUuq2aKa5LK1FzCEu9GsSLyvqgYD81Gk3FR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,1060,CkpYbay7BqMNM6XYEJyYuRmZfZijA62CdmoFttUS8TWVz379rgRpY,0.001000000,74.999000000,,PAYMENT
2022-10-14 18:27:00,187783,3NK38WJqBHRSuoMwnvVJLLoLPFReeQu1whmpzeCUjT5kWFca17mD,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYDS5DpKrxn3y4Gk2Gq7Ta6sQvf1qgtYm7uvVAForSLbhvVB8h,0.030000000,99.969000000,,PAYMENT
2022-10-14 17:39:00,187775,3NKMp23P6M7cyA65GoktqZzxrySLJ6EheGDeURH5yE27XzZP9cSq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,1023,CkpZuNnPjh1GU4da7gfpovaSMEMpUM6vyE7vULQiWbXgePa7jJ3PH,0.001000000,99.999000000,,PAYMENT
2022-10-11 17:27:00,186805,3NKjYY95NgeeMD4Uy7pEjVH4nxkGVEyB23MoWLQ2CUweiwwPxPU3,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYy1WmJhjYGiRjYTwH13qyVypZfc1W82iJ4HLQLicBso7ZHWGc,0.030000000,100.069000000,,PAYMENT
2022-10-11 17:00:00,186797,3NL8i5gZyQQKbaXJUvTNVnyhyU64YLPwbYJutWToxxdHQHmxFdmu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,990,CkpYmBTQz3kGKGeFC8YpLXqe3A6fctaZm9Kay84DtFEque2bNF65n,0.001000000,100.099000000,,PAYMENT
2022-10-11 08:54:00,186679,3NKV9cBUH9Er8AHX9zikiNriBuWWT7jjgBaWfKmX7g76pwfiiXDR,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ85awGwuiicRYHh5qESLvKKBqoLjo4j5y3EZpWf6fn3pnJqq3B,0.030000000,138.969000000,,PAYMENT
2022-10-11 08:09:00,186666,3NLGDUbTrLuv3LXP6kLawEbhnjaeBMnfpLgk93WNsiqyFNnoeSRN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,985,CkpYzT6eUFafmAMKKA2b2ch7DBieixDG19oAchyrjZLnEoS8XWyMA,0.001000000,138.999000000,,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQjp49VqZVzvfE9uBxuBq2v27nwt5BEz7AHSoGgapioFkTw9im,0.030000000,561.667406640,,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,920,CkpYm2QPdavJeaX2ssGQGpQc7435PXj8XtjCHhA9q3YW1SYKT3DVv,0.001000000,560.697406640,,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqgPFrvG5MhDPURZA4xdWXTDXNzEnq4rRpC69ctdq1YUtWgBCBKf,919,CkpYjNQQhgX6uHup2CXkC9wx5pKj1MWJCHZEPN7G8tP9o489CizGu,0.001000000,2.000000000,,PAYMENT
