Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,766,CkpYYM5B2NRkiDq91RubiaogdpHodiUQKMQDTCDHwPwd3tVvoety5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-11 10:12:00,98612,3NKzVGS7qFLZ75kuJSySdMoMEhSwTt3Yj5n8BryLTqs9LvJ7GzHQ,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZfufjhafLTKx67KBJma4aLMenpoGLogm4kn5Gv36uEQcr2ZfgS,0.010000000,579.175000000,0,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,50274,CkpZVDyPFdCwVrR4cerf1ipALmPsGPznvibG3Qb6qJmWQAHc79dUo,0.020000000,579.185000000,,PAYMENT
2022-01-11 08:18:00,98585,3NKxdXvdvpaKPsPZdL1czEmRer5vpFLKMebh3Sv1dGUDAPs7FtkG,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYsWTT8egWubLX2NCJYwFDJxxhZ56X34snoaHe5kjXCCHohC7Es,0.010000000,1152.587500000,0,PAYMENT
2022-01-11 06:33:00,98563,3NKDWf5bGj6q5XYVFAonafW8ro58rS5uKSKj3nva3gYwjbmDc2tU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,50249,CkpZK1VPz1Q1qJgiq5HDJjhaEvfHdUB8ew55QoeBxJhKUPJR8sANB,0.020000000,1152.597500000,,PAYMENT
2021-12-22 14:15:00,92712,3NKy5KkQqbk4x6eWcayy6FEDk9gX4RZ1QrCt1uJVWHSidbYRPcgQ,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaFcSyQb4tMdsMbXer7L5Bn2vL4zCCRgSjKgJhUB1Mb4xjR1TfH,0.010000000,333.222951000,0,PAYMENT
2021-12-22 02:51:00,92555,3NKMUWth76wrJ9LGt6wjz5Y1JhHoEZ6cfqLYPxmHdoDhXHVRjbEY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,47873,CkpZWnDT2cbDKkphJmKxRSrjcMNvq1nz3j1MWi6jKH1ukNbRar82M,0.020000000,179.407436000,,PAYMENT
2021-12-22 02:42:00,92552,3NKB8oT3wzGWP6XGfMNpxpokehrBiP2UcTh8nqPzyd1TH8DwGRfz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,47871,CkpZM64im9wScqtn9wkXnguRMYmtjkobYA4W7W4tzr5uUWXHXnRUf,0.020000000,153.825515000,,PAYMENT
2021-12-04 08:15:00,87089,3NLWijPQ4L3ogJfpYxXvEKV4UUQ2XZunQm6pXJi3WJC3FNpHzpLM,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZfSgji94pjbXRNCZuRuCLt8BbHtD9L9WvqTHr16pVzyL84ajNE,0.010000000,1897.390795000,0,PAYMENT
2021-12-03 20:18:00,86931,3NKab2TSgD2s4LAEjTxrkckCZH3L96vxccjxmRFGnnQY1i9jpKcm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,45639,CkpZxm6YNFhPVvbi4koNJeSehocDMLNr26HKDUkkNaZYyvaQ8QhVx,0.020000000,1897.400795000,,PAYMENT
2021-12-02 12:12:00,86501,3NLAPP1MJ4Wcj68dVrMzwL4BKLruizTD7FTZtkeht4wVcZ4c1Meu,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ4CZqnxwLZjuUUeGs2FFaKDGFkqkGFLtTDfRoNf3DXGefjkLpy,0.010000000,191.663889000,0,PAYMENT
2021-12-02 11:09:00,86484,3NL2UY1QYx81SH7MQQntgHL2cFbSDBxefPdHiPDnumF7KhCGfh12,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,45444,CkpZnpENgmta8dKArVR6JCMECjyoxWr4Wz2GDtiRbTnsSswFd4DhV,0.020000000,191.673889000,,PAYMENT
2021-10-20 18:12:00,72728,3NKqTtQ9JQuCj6vHfaxPgMPAWTRFdDsHBuwcAQpeiJmrGkSb1DT7,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZDsbkbnMXdGXxqcmu5UXXYChqCpPpuCEShYZ327FFi6tapCaDL,0.010000000,271.484700000,0,PAYMENT
2021-10-20 16:18:00,72707,3NKjHgqB8NATC95eVPzQpF7ToRV3XM54vDBhoSRzKo6ffSZ5Grce,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,36348,CkpZ7Ah84RehwZcBHRAMnXH1k7c1SKVZVyZQDGrxiYStam1Yzjx1m,0.020000000,271.494700000,,PAYMENT
2021-10-09 04:27:00,69118,3NLxE4RW5HkpjVraA8RQifXnqUpURdqFyzAax2sJodVGZjBAzg5P,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZsojjhf7yLFZR4TLv9LjANL8g6fAU5i7ACgMWYbjcm2D9s6XEG,0.010000100,6.181325530,0,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,33165,Ckpa8R3hAWVAN8K5okjh8jbDk5WjEwPKrUcE7HvJkBgFd2m8dHopx,0.020000000,2.921210315,,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,33163,CkpaDegynio9tyo7hrS55uYGoRiF6cA8CxaWoCLcDZMz8YLs18tNA,0.020000000,2.905191315,,PAYMENT
2021-10-05 11:12:00,67925,3NLkVTApEEy3t5KDw3CfDcEvLBygF2DD4Ki9AV2giiRRm2Hbo7Vc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qif1DyJZrQnB5hwGNfTVf2bo2pswwSbF7CN3nE8nHPhenG8WHDSe,33099,CkpYwYvnQs2cWUZV7n9mnVvBVK56HWLmgjhCqg4PBMnb7haiL63Vg,0.020000000,1.364924000,,PAYMENT
