Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,65590,CkpYcSs6zN8timHobL1VCWk5M5x149sy1bK9Pc8FGg14UKp1XhXMb,0.003000000,1.202992840,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,63188,CkpYz719CF1zF9nDazjMy7hfDv7GXhu9eRRRDqxUtfDxVZE1QHoZr,0.003000000,1.136814800,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,60742,CkpZ9rVa3eWAxZqd8Dw7txgdR1oUy9JQ3wdrVLoapMLu5W28cVjco,0.003000000,1.702717430,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,58277,Ckpa6DpVn1fD52ayNUwXbRz19BPffmV32DtBToYreB4VnN9M6kJVW,0.003000000,1.381641590,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,55900,CkpZzmguEGvWxxvQyFEHX6367aaaBrw7UXGHWBZ8DA5T57zfWKgku,0.003000000,1.337088540,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,53505,CkpZryTM36vsyazCrs3afaRLLj1BtmbnQAjv9NazXJTS4ZsZaBNUv,0.003000000,1.179855270,WeStake.Club payout #65,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,49089,CkpZkD5Ftp77tMxu7QAXb7rcJV4QqkpU1F37kG4PMKoiube3ZQqnh,0.003000000,28.949828060,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,47837,CkpZVoYBGAAEuCC3jKLw6q7CbpHZHxKoLNwrkqYQSbL4Vqu5SDibJ,0.003000000,50.205835340,WeStake.Club payout #61,PAYMENT
2023-09-14 13:06:00,287480,3NK39kDxoxM7hjRdnfbVKATfeXTMCKaETAoDieDGZH54cytSBUzs,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,B62qiTc2BZzX1THtFtNgULDxnEEpeSU775sV5suCUz8AWH1iNtTid2F,5,CkpYWDYyyyt7VT5yaayhgx7np1r16ZmieDWhyt6evNEs6fosuLS1z,0.005711860,3711.070000000,,PAYMENT
2023-09-14 11:36:00,287459,3NLFSX4JVYompvvmRKUXUw29yAM8NyCHDXP3nEoraLZAU6pTgWDf,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,B62qiTc2BZzX1THtFtNgULDxnEEpeSU775sV5suCUz8AWH1iNtTid2F,4,CkpaFAusJpAwhMjhCm9oAFn5PQg9opf8AuQ4qizabTt1ds6sVbDzF,0.005711860,1000.000000000,,PAYMENT
