Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 21:39:00,232943,3NLnVdmD3xyNeb8pvgCseANAZbn3xmbvwmUWcBV2CdMivBMamqx2,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZyd1fve1fVtyHQue7fArwkyXaAbi3sJ8ngUNSZXcGdURQkY3H7,0.002000000,2458.868000000,Paribu,PAYMENT
2023-03-11 13:24:00,232833,3NLvRRmbFSxtn1Qcp4T6Kz3TqSh36vpAvUTW9rQ4vY1L92krVaSP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,11824,CkpZo9PsFEHnNUX72QYrfmrqBTtBtJ3kVpCdq1wndqgqSeKQk7kKW,0.100000000,2458.870000000,,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZf82f17g7FGRwhv2qjMBxdvGGJU8EvNV69VncydhZcmsQ3U61U,0.002000000,6370.728000000,Paribu,PAYMENT
2023-03-07 23:36:00,231740,3NK31CYixe3VL4K8P8TP4L3VPAwfJDiw6TFvUyPdGQQ7WGDDve24,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,10297,CkpZdcyituHF7yUuRMu3PKESwCL8GZ7kWXDWFrzvvEXNc6GBvDoUK,0.050000000,6370.730000000,,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYfj7rrQb9jekuKMN6cQkK9KGyesvUo7pZcAQggHwEo5WkiERnz,0.002000000,4999.894741000,Paribu,PAYMENT
2022-12-16 23:12:00,207569,3NLAomFzn19faBiQJGJ1yeiLuHegM2vcKFxTFP8mHTWn9yHR9dFh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,90727,CkpaLDa7Rsx7fNFSDGRRRbcAqoY13GKnnBpdx99dKGa85sBgeBT1v,0.030000000,4999.896741000,,PAYMENT
2022-12-13 21:09:00,206603,3NLEa33mF8FduipVfJmznmAVRGaTRJw71MMc25yz8gu2EDNrXuUd,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYibhPze9Q1Es2Yeup2BXuHSMznpCKTKqzYd7y3yqArdges6SkJ,0.002000000,869.498000000,Paribu,PAYMENT
2022-12-13 06:12:00,206414,3NLBqL8bAUfotBYvN7xeUc2MDRso5tCd4QTuTqLcxR6n1cjsRGuh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,89224,CkpZQwQVV8NdJD6SvLpSeBKPEsT8Vyc3Juwj6E8iVtvMPkE1Mgomj,0.100000000,869.500000000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYpFzqza4td9wCGWfi5mF8Hv4PCHoVuQE6CHM1nyyiLrnXxtVH2,0.002000000,3.498000000,Paribu,PAYMENT
2022-12-10 22:24:00,205704,3NKwCqX6NNRVgEnCfWMA9mDwgC9LhLjrQn6PPoFztYutVgKntREc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo74MA2d2qDTsm6nHGXrRQ2HAdNfsW2j75CD2ARc442amHv1q6ER,88703,CkpYoLZERbB9KM8LMrLYDyoMCbdgAtTnvHZfaTsG8ypYv7nrGSoop,0.030000000,4.500000000,,PAYMENT
