Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,493176,CkpZ7RzMCuuNHQmb81P1BJXkjxNoUCSss3K88C8DY1hT7C3fGS6cF,0.005000000,0.101674727,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,417010,CkpZuZXtnZuZDmBsp26q7AmmKRaP4C3B9AEttYJjfuA1zxVsWLxkG,0.005000000,0.102590766,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,347056,CkpZMwjn7f53UdLxi92bs3hRVRXCy7NvFzv9P5DnaMkNfGVtkoAEC,0.005000000,0.104063435,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,270069,CkpYYhQzs7559sB2EWVbJFLQ2tJMgodTWnHpBbhhGx3cKJoYnU8E1,0.005000000,0.101125264,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,194037,CkpYUsR4egS2oEeu8HPUALqvQT8kUoxW16oWWpxyesPTi1R71Zacu,0.005000000,0.102590685,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,119375,CkpYq3nNVSxqvxpHXPkHysqVrgz5zNJw3fWnSUFJJdqF7KaTJ9gYs,0.005000000,0.100081791,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,46875,CkpZ5mkXCE8fimmgzBWKQHqB54b44fLiiPdgiHE8LCSH6uLGsrj5s,0.005000000,0.101975888,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,398135,CkpYus3cXG7NBF689eJX13yi8NL7hjMnxesEVSqkuS83gqzyPgScW,0.005000000,0.104147689,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,380967,CkpZ7tcac9wYYLTgcRDjjfqxKGwkxaHAZ1GcYi9iYuk9Tv7xSuntU,0.005000005,0.105209996,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:03:00,197741,3NKUKUfkcHyUCyxzD2DjBSri5j3gFoRze8o5nvpCRUfAiiu2Qgj3,B62qpf5XKFqZVB4RLxcdySZ9F4c6hL862b3LvmkXmJHrqvF1UxZp2sr,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZWMSEktHkx33FxbATym1wGxpxzTBSwuB4Hvb2sdXjonGg3e52n,0.010100000,17.000000000,,PAYMENT
