Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2547,CkpZGi9uLYoKMwLMWMN8e5sdzXd5ijjSaXZJr5ecWB2rBPLPKdQ9Z,0.001000000,0.314568978,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2481,CkpYZ2rER1paWUBiX5Va4J1NJCHNbVCRjaxGn2ELkVQ8gPfisbfba,0.001000000,0.154068238,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2414,CkpYrS651NQZGtcTR3hKibx8NVknNssy9N6Ww7igQ2FrkA64K2xqn,0.001000000,0.155067441,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2343,CkpZzHMLtb1DVMngqzsX2WNtPLw2avDPqEJBwY1U2qMzfWpHEMUUJ,0.001000000,0.121655030,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2272,CkpZ3pFV9JAt98HZTrwBtEUgJEyCMJXta6id2xD9kDY1cmFszcy8X,0.001000000,0.113507601,Supercharged_pool,PAYMENT
2023-04-14 15:48:00,242815,3NKaLZPn6CeuAvaLaKbBiAMFRJnwL8woCrVqXxGteCEdMFEECzRG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2201,CkpZXdK3wTDqP3Xpz3WhTLaS3EMPz6GVbAx95ZdBCzFdVdzNGSLgi,0.001000000,0.094434906,Supercharged_pool,PAYMENT
2023-01-30 23:48:00,220987,3NKgBzCMF3UAdaGjXY8z5W4o99VaDbfsR3wh3ZtzrJ4KHDLqyiwB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2130,CkpZmmV9CgFn3eX4HJooKCkbuydNK2gbFiVh7TWQKPyzmWhk2UD9a,0.001000000,0.017369628,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2055,CkpZ5yj6ZRBuppD256JGbD7tWYUsHeMAcYnHyLgfQNGEEzbg4dDok,0.001000000,0.035469860,Supercharged_pool,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,1984,CkpaEq9o2VYDyPH9U3MkhYMn1AWT64Xmg3gq65GU4cmZWoWvWM1ax,0.001000000,0.018021736,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,1912,CkpZohys3cYFmSfHpEYkQKf1E5kiLKaJo7YR7FqGG4sTkTxpYkYJB,0.001000000,0.002830308,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,1833,CkpYRfy2yXFDJvvzfbnaBV6pJCxRCPt4xkmmZoaKd4BPuCY7YGXLT,0.001000000,2.373696918,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,1766,CkpYb5or8GEwuNY5RrLfWrMohRqb4qSMAg6r9P1MKamNFnPEbaEyt,0.001000000,2.397481140,Supercharged_pool,PAYMENT
2022-11-09 02:39:00,195879,3NK76o4jYKEFvtXXJbuMf6eAXCSvGGCRPXVH29TWEgYa15F98h6Q,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qq8mB9rx2wzb1qJELoM8Gq5XSPmud6EXSVr1CASfeRvxbbC5SnKh,85,CkpYXPJAb3VKZrgxdBzacWDCrZ2ojRSnQvdrpZZSZkZ1czyr5v2Y7,0.001100000,468.000000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,1700,CkpZtunu5wvxJ4imxZxyZJnKYtqh4ahDNRmrLbAPaW6oQCMeDKNXy,0.001000000,4.681289206,Supercharged_pool,PAYMENT
