Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,295,CkpZ35XNwDBQHVRQuXb8Y7CrzfwuzeUjfWuMM4BHTv2V5puvWPpzv,0.010000000,1000.000000000,,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,294,CkpZ6cFtEhLhS1bmPrK9TncLrXWc7cXY9d6UkcksiRZWNzpj1qGrL,0.001000000,0.541664930,payout_STAKE_DELEGATION,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,293,CkpZVF77SRKaAohp6XfGTCpPQvSozF2f5Fufe4D6RZudNcp4whapU,0.001000000,655.306387927,payout_STAKE_DELEGATION,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,292,CkpZrLr48LzaDrc1bNLsFuJQjq1d54tUm3dvA6iLcJggA1GRAgpuE,0.001000000,150.467102744,payout_STAKE_DELEGATION,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,291,CkpaHQsN8JRSLi2DUqkF9GHyN3wDX4aqvmRP5H3XB4Kp3Q2jo9chQ,0.001000000,1212.719708558,payout_STAKE_DELEGATION,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,290,CkpZPV1UTyv971QUvQ8ZpJz8EejGi8uQ4tvu3V19UaRsjXuL4nevY,0.001000000,0.010015488,payout_STAKE_DELEGATION,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,289,CkpZrWjfsZ3waPSoexwwVPGgPYijTkL1dE11hGzmx1rDKUBUAZW4J,0.001000000,1.546527867,payout_STAKE_DELEGATION,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,288,CkpYj3b3WJFbT1W812L9uYTMXFy2W5dfAg73gis7Vc1QAMtnhUiia,0.001000000,75.464987622,payout_STAKE_DELEGATION,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,287,CkpZuTvAqV9u6T7ULQcrizViWz8AzjrwbyxbDUiUAfUjQstFrknKG,0.001000000,608.225161024,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qrHBs72hiGq4e3qiEY5HF8hZK3PjkgSB8xaGuhqY7wBob1g3PXQ5,286,CkpZdU9k3FqUs1rAKPcagZKkErhSQrPEVbkXLsBigPgM8eFPGFTan,0.001000000,96.943208250,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qkqS46MiN6GhLziYSheMJrTt6149FALnN5WUQvdg7T2U3qYk2Eo2,285,CkpZAiXcDNJUJTMQzcCDER2AJ4WsgGG4dYmKMmJ1jVPQwiCkzqQaL,0.001000000,0.003508925,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,284,Ckpa95C9nUZVNmBFWb6GNw8qVkxHJfb2ZQ4yRtVzzR2HuEmmL6oGQ,0.001000000,5.747733531,payout_STAKE_DELEGATION,PAYMENT
2024-03-25 15:51:00,340306,3NKgLx93HAPpwdLwyXhyV84mNgLHsTDrk3TfComJi4bmobZfDn98,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,283,CkpYmjKE7aT2QAfqKLwHCEL88XkYxDNFg4qTeFaou5VXrNiyf2Tai,0.001000000,139.323863220,payout_STAKE_DELEGATION,PAYMENT
