Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 06:57:00,348640,3NKpLXrZSoM4gFJMUptWgd3A7raJYR57fFBz3vM3AaKeaFFcWFcF,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,39,CkpYTzhujsyLb32T6EThvtREiQRQ4mrxK1bGn5V83tNm3un8nJb5q,0.020000000,4103.975840000,,PAYMENT
2024-04-10 21:21:00,344720,3NLBEBcTYE5UXJ5UkNrGqBxtHNRhJuXvbLAngnWhA916tzsavuDh,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,37,CkpZH9ZsbapM4p9rsRrJK83d945Vhv3LKU6NgjqvGu45oqKDZFFpE,0.010000000,3419.979780000,,PAYMENT
2024-03-27 07:15:00,340743,3NLhEXrisiWdrgvVZZspHR86VZFsiGecR22Bjw8KmDwma7KbDWp8,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,34,CkpZbiFyZ1wYmBLTbTLK64GRL1zmwWEEuXkHpbhDxCGY5sotH5ygt,0.010000000,683.995940000,,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,32,CkpYrQxsXLvab7zoY9MVVhjiEC7SBbgziqcsq3SGs7tCyVcWK4Xrf,0.010000000,2051.988880000,,PAYMENT
2024-02-25 09:30:00,332938,3NK8jtbGhwXyY8PXrFt6ZgD6orEvHKxCAajf5uPB5nNuNp8CpBhq,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,29,CkpZEvnQzCCPNjsaxyMP7ZU1yPyfaMbT3kSuHKwYDk3Y64Vnv4hem,0.030000000,2051.988850000,,PAYMENT
2024-02-15 05:36:00,330270,3NL4CbqoqTWWdDUVdWz91DfRmjc8mgx44shuWtQz8FPpnBUX5QtM,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZDoF1LwtLEnjjVanicVRiWyRa422KZepz2tmHVFhUH1Tu6fYYP,0.100000000,49000.000000000,,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,25,Ckpa9B4JjAh6UyC35UWpeG83b6P9mGvxhMrj1LgPt72kwvN4ajHZQ,0.010000000,1784.001150000,,PAYMENT
2024-01-27 09:18:00,325184,3NL99N8V22yqn4xoTGk1fLcLn9tQ6Zr4LRrGNJ9hvJEDrZYxjz1i,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,20,CkpaGmTFPPcG1ze69vDsePuzDwVpSNmw7FtdMjmxMJjB71ZY5nLsb,0.001000000,1429.072740000,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,389663,CkpYfFYB7D3HJg2N2onEu1wp4TyRKe7EcbK9G5TtrTPRnrt6bU5BD,0.005000000,756.577065935,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,385846,CkpYycmmoqtw3LDN51JGqu4G2PBUU5v3iCkXv73wiTsnsawNt7qCN,0.005000000,729.589048098,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,382035,CkpYi7b9Q388tth6jAxpwwnP13x2ia46cxyw1Xc2Scc1q8v8apwG4,0.005000000,664.374657894,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,378128,CkpYvnvuYNn4aqJm2EyjSYHG8fiq9AXfHoXTx5pijEg1UJevKCJSb,0.005000000,741.469554495,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,374168,CkpZrqcGdxziJ5Ty4Gw16oTfPaL8pgVy95thVF6rYCZGENSggUk22,0.005000000,758.369493749,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,16,CkpYj2Qa8scoa93tC9SQ1q5Bf3F6cPXPcGZ74rheth1jSoM8sEShC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,370390,CkpZaDLDbMtPsYEbGnuEAQEk9aroKzMTgVXSnwj2EJLy78Gwg8DGH,0.005000000,616.132849241,MinaExplorer Payout 288 #315311,PAYMENT
