Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 09:36:00,99239,3NK75vsnbkRNwDgNpy4C8PdANDKvNDdCq6qytPJ8LgZwboL9qYs6,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZpE4WN2nHG8W4UBmdPAC83Fjm82BWU9LE7DT5k6CKiigAujutq,0.030000000,50.970000000,memo,PAYMENT
2022-01-13 08:48:00,99229,3NLushHAMKbHcogLduX9JFA1AWgE1PSTNuLDHpuUP38yTw54D1aB,B62qm6HpYXsUhZH5mbaiAQ1NirrXN1oKHtbzGpfo1AHFyQQMgqKYajC,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,8,CkpZJR5c7qsAAMBJdEYoUDY7ddZLooepZ4X2E4y2eozwT6SMSddw6,0.010100000,51.000000000,,PAYMENT
2021-12-27 10:54:00,94126,3NKkWai1jKpTKinbWHcqCTikH3Gz5qcvMABgvzUoLAcpLNuiuwRH,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ5UrrvcTwXusZacometA5jFWoreWkHnpvVrWZzPRYD9dZzMboS,0.030000000,139.970000000,memo,PAYMENT
2021-12-27 09:24:00,94103,3NKTo2Tq768xTQWs9wer3V1WW4EbcN68sbo6XHTvAAjymcXHvCbG,B62qm6HpYXsUhZH5mbaiAQ1NirrXN1oKHtbzGpfo1AHFyQQMgqKYajC,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,5,Ckpa8VU78vEh53YxNBiWGtWC8qvRwCUVrWCzAqcEtVs2U37kC4ML6,0.010100000,140.000000000,,PAYMENT
2021-11-07 03:54:00,78373,3NKcotf5NKEA6xbzeHK6Q2meR1Cvwc3p8Rk3TV87L3g9jx7kv52v,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZeQVbqTfwomhqzojNtAsGfDPfaXPUp7CzUvSYcyxEKjRPsuieW,0.030000000,10.970000000,memo,PAYMENT
2021-11-07 02:51:00,78358,3NKWtL4bBpw3KWej78yz6zG2XqDG6qKj9KxZe9nab2iQBDnK1ZNB,B62qm6HpYXsUhZH5mbaiAQ1NirrXN1oKHtbzGpfo1AHFyQQMgqKYajC,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,3,CkpZ15rJ83RJGzSPWGMxNYi4KS79BiQhNRsK56zhqihnvofqXGCAH,0.010100000,11.000000000,,PAYMENT
2021-09-20 19:36:00,63232,3NL3JgruwY4TmCNb7YtvtJFQriwGdLovcmjuz7uGtfXXXjUuv7kt,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZUWr2p2hp9BnbsZxsq3FmuDdkF4BT7J8ZmcrP8JPFwe172Jhxu,0.030000000,9.970000000,memo,PAYMENT
2021-09-20 17:21:00,63200,3NKaSPG2XL18EFdQg7bK6z6c8wqJJZJ6hpY8yVdtPa661G7tidi6,B62qm6HpYXsUhZH5mbaiAQ1NirrXN1oKHtbzGpfo1AHFyQQMgqKYajC,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,2,CkpZEbwBa7f3pHz9kw3K97R9sqjiB5sFu3apm1DhDXfrYfwbE9Jbg,0.010100000,10.000000000,,PAYMENT
2021-09-17 21:42:00,62325,3NL7RhYs4Soji3f98tAxenuten7jnvHBHemzxYANxUkRyQWEmdJU,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa1zYccM9GyUYr7WqKZfiy4qKXeKoqSSqZArvTnDh1GHrm4Mx75,0.030000000,9.970000000,memo,PAYMENT
2021-09-14 13:24:00,61231,3NK4ksbzspxbs6D8SUvZitw7isKEuYnqKWcfd1abRZvuwVrGFodX,B62qm6HpYXsUhZH5mbaiAQ1NirrXN1oKHtbzGpfo1AHFyQQMgqKYajC,B62qreSVheWvRKLg45QjhAaefFHzZMfVFbSiBeGpeH2Xq6Q54pHiW6o,1,CkpZnN7pFrJdhzddjgcbJnUEwT8JajiqewGCWmvvRgWQeKjJu2FoP,0.010100000,11.000000000,,PAYMENT
