Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,28358,Ckpa6SfFq7DzHBK3TSt8kfgJbrEV9rND2dY3BxyMfRjpA2WZpW1Sm,0.001100000,0.049441249,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 05:42:00,107314,3NKXrxyUFUkfasci6F8YTSgNzkUtbWNaohZRBzWhxrbr2DD8g21x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,24472,CkpaAQLsniRXhu14ZfVuaNVA6v59iEB6Ef2Chfsau1exbNkSBhux1,0.001100000,0.038445161,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,21224,CkpYXUjC6vgpcsBmP7Z53npUKEG9R24pda1tos3VwDcyx3My2eJ6j,0.001100000,0.005846826,payout_from_AURO_Epoch_20,PAYMENT
2022-01-23 07:48:00,102344,3NKvn99kmFPHG3rk5FJ3oaJFzbmwjNLpqvdaRAyxpkSeCGT4deFb,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,10,CkpYUFcCjao9eV3G7pRvEtTBg7bLqiAfJ3Hv9ErxTyamauXWYp8iR,0.010100000,6.288394532,,PAYMENT
2022-01-09 10:27:00,98170,3NKZW7VsQzxMEopUULmuztQEUgb6m9chYF2ApWEwhHfZz5u8QJBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,15864,CkpYu9nw57d5xsZDAUqP1XqRfcczU1pgeawE5ZqC6SZyGS5x9Dk5G,0.001100000,1.937547270,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,12919,CkpZJtvBuJyy9QaXeJnX3h4g4Cy1eifC5JKryvniyLnsrTwbV74hc,0.001100000,3.640721890,payout_from_AURO_Epoch_18,PAYMENT
2021-12-18 15:33:00,91429,3NKjacKQJgjbPH4GKyVVnQQbSoNfH4KHn48cu9kj7ESB1n4iVmqG,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,9,CkpYjmi4QcPW2Z9AT9Wzs4BzecxWGZtqZUZEvFFSBMocD2PpXvKNH,0.010100000,70.000000000,,PAYMENT
2021-12-16 09:45:00,90739,3NL3brU9AhLDQXTV1df4VqBgVDEX8osyBQQz7HhaJoxNAMYTrqY4,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,8,CkpYkExqJivgD6Nbq4YPNKeQZSg2Hf4vJDjVXnGSPJKA9hsgHqJxx,0.010100000,300.000000000,,PAYMENT
2021-12-09 17:24:00,88784,3NLmtLPnYpHNxhfqjiARYBAkB49oKu6BEeWTASqtGMhEzC1HX8Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,10253,Ckpa7uJqrGC13bU4XhcwHQKabrEYVPnAKaF4G4TVGtCrXfJcKs8BK,0.001100000,2.251045493,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 09:36:00,84222,3NKusSPash6AMb2tVkmZLxVEYuivPQW4WHHrzYpU8k7djp3cTLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,7368,Ckpa7AFFAMm8sYogeBi23Qgqoz3ANhX9goQauMnsJxMZs6Q6pM9vG,0.001000000,4.829616516,payout_from_AURO_Supercharged,PAYMENT
