Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-26 00:15:00,102885,3NLk3uN3E2kKjY9EEuE6stGj3BGh4xhWnGDHxVzXrDy62TL58q8H,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZFGRwkzrpSuQA6UGuMkcoJhXumu3npvaeXsJorQZWHS7S4xWi3,0.020000000,477.401600000,,PAYMENT
2022-01-25 23:51:00,102880,3NL181BdayWxGBDuDYxpTGkZBrGzPtBkytwxhru9Yowu9CZ1cdSv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,41114,CkpYYqGTaef32p28spJvedbip3amKmysDhhZ5f89sEUSzus41ezkU,0.050000000,477.421600000,,PAYMENT
2021-12-15 16:33:00,90527,3NK7B4no2EXpBL7HjS3Ajyt5g9khW6XwrTkwAuxtiNJBoBcHzdLK,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJtTZV7MjHhut3KBD8Y99xwN6vXgXe3PzZv1DnLehUcMnbgi6x,0.020000000,161.417900000,,PAYMENT
2021-12-15 16:18:00,90522,3NKugLpTcNH9PLYCn7zjsqZXHLi6VEydHmFwGJyskJR9EnjoAaGZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,33023,CkpYg3cjHubB8MJhwevtHydAV2ZqzSiQ91xkyrCByZn6WiZ5qtSWn,0.030000000,161.437900000,,PAYMENT
2021-11-25 08:03:00,84208,3NKMCajPzXvhBX3fAFonztpk6fTSpf8CNmiscJC5ccBNtKKdqjkE,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYecB1WLW2UpAVP7oXU71toEehFPRkiJJgke1GYGEiPtvLzWQMC,0.020000000,88.380000000,,PAYMENT
2021-11-24 08:36:00,83887,3NKjyATAfGzdJmqWk7oQ21W8CF59jZ1rFh2E2NWVhr8Zdtpx9ggo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,28500,CkpZPMigoV7kEk28xymiExJoD6JxLGjkawoTxeJR7CWjmQ1t5j32B,0.030000000,88.400000000,,PAYMENT
2021-11-18 08:45:00,81970,3NLaFvR1bEcbeRYFsg1aKcfxAwXbsDZUUuzpu9qvKqe7YJgtYks4,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ8E8PPrZKG9LYPbLTxBiyRQP6d5Gtvxb3gX1XXDX3HZ3MDNzeK,0.020000000,109.777000000,,PAYMENT
2021-11-18 08:27:00,81967,3NL19zRfQomKK7KTW3uzdsDujCqgYTRp2vT7CSoWd7qi8sxE8KGi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,27254,CkpZXhvZ8HUnxiib2ZWGUgvkXEBSBghJCuFocm9FDUZayb1ePPG2v,0.030000000,109.797000000,,PAYMENT
2021-06-02 05:39:00,26394,3NLhYbs9M1Aqq8mPmiJyHoryNg4FUJgn3iXS2XhHvHsK3sPuchSY,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZAFLMgJGeEvP3gBRCmtXzjLddqmFnFmcDiDRyyJ38bXUcrZnzx,0.020000000,1026.480000000,,PAYMENT
2021-06-02 05:09:00,26387,3NKdq6TCUgDxtkJRjgVMJqMpd3WoFi4jiA7izDNGGEPeqwfJbyNM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrbmJNJgYQ2NKvR1LZ8yCsAajoTJjZgyn7uYKpPCPkyFZ96U7hNR,728,CkpZdKU6QoecBTviVsHqQDmeLSzpuSZamv6mUwjAeFGiUnvRyjBog,0.020000000,1027.500000000,,PAYMENT
