Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYpGuFmpJb5RZ7eSBJmrkmKftmVwGemNN3FrG7bgJmvKUHLHCAm,0.020000000,424.055000000,,PAYMENT
2022-03-10 15:21:00,116423,3NKqbsigxxV8WNTmTwHjGja1sLrdoYZKoSgEDheWhaWv9PZnq5zg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,48500,CkpaK72od9rbWyRNfTPtFf9qfc25X8bPy5qjdShvorzxVLm1qfVZs,0.020000000,424.075000000,,PAYMENT
2021-12-30 19:48:00,95179,3NLMnXYMVePwFXYMDHqRbDcs1qXCu3R2yMwPuYikbcsPoUCbVmR7,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYgsvTxhgPdjCMUaB5tyyLcmFqfWjzqv6ujQev5k9BbKWGwe1Do,0.020000000,101.762000000,,PAYMENT
2021-12-30 19:27:00,95177,3NKofkkQxzhiDXncccUH6qPoX1acCYuPGmF3w8p5Jfu37p8DAh8J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,15593,CkpaAM1CuHn66m6ktFbFLqyA2hmJJcrtain8X1HFtxGt12LFxbJuu,0.030000000,101.782000000,memo,PAYMENT
2021-12-07 15:24:00,88127,3NKTYeDRDY69pn8FwnKdSER3mu3DMgMS8BEgxZc1peezNUKoVKYd,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYerp3zU4zTw8sywKeqrZLy3P8Ru9g911vLdNMRQZpFWeYjTivF,0.020000000,118.188000000,,PAYMENT
2021-12-07 15:12:00,88124,3NLHp9oA64Lpb2skBiR4fHRur5wJ99KDJL2ZQ3DJegZSMrd6jqEU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,15014,CkpZ1F4r9HAgvGbc7yv6BXBG9yUapbN2W9erhgxteRJaKed1iGJ6Q,0.030000000,118.208000000,memo,PAYMENT
2021-10-06 12:15:00,68257,3NLCrTH3rU7s8W77GDHv2GV5HXk5GYPCgfHkXs1nrht9bFmweuMs,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnmJAEjxH3kdmR2DrMJgPWLMyfgGCGadowMefTfB2dc37iLwFX,0.020000000,2.033000000,,PAYMENT
2021-10-06 11:51:00,68252,3NL2Uf6zKWaH6CMotdZu7LV2fe2tbnzfwH9sqypWL3ekEay9qDXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,12450,CkpYjJqwx3hg9opxAJrQ73qsK9wpsF2wELasKYcPSYKRWekACQfjf,0.030000000,2.053000000,memo,PAYMENT
2021-09-28 08:27:00,65656,3NKLGPJznNVa1yagTPEyizta91TQwHUkYgTUs9j44V7VtpdA71AS,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYcVA9KhsAtNfHfeGEvg1siMUieJ8kWJ84jJJKWaWs9e8dhWYzw,0.020000000,9.929000000,,PAYMENT
2021-09-28 08:12:00,65653,3NLyHX6Y1smk1jy94buu4Eoo8bhUBkn5vrYJAQVgkwi4qJvEZEuz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,12068,CkpZbLLHhGNiTmKkVSHUXcESQNiyFY7XHMDtN5K5nCsJeYapMNEjR,0.030000000,9.949000000,memo,PAYMENT
2021-07-06 10:54:00,38195,3NKnaKhDgJ2ykNWbeCiCyRTVh5ZPXxQBKb2o8XfnQ1dMWuM85Sen,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYWzQods7JXJqy7VocRixAKVycmBmWuonpewiGHcgBC6krPLggZ,0.020000000,99.980000000,,PAYMENT
2021-07-06 10:45:00,38192,3NKQoh7m2EfWZVwfpJFbdQWp37pN31s6YQZ24XJS4m5dB8hqYcvq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmQ2j7vB4qDBD5JsP3DJRt8jrkXjCwR2Pe13HWPShNUhUsGvzeH,6453,CkpZVBeU8uj61jaMhAPEqk54wE38MwT8c7ASRMvzaAcgivyPYmyHE,0.020000000,101.000000000,,PAYMENT
