Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,534044,CkpYjP1DqzVk63cvR7pVo3L6Y1m3Czh2dE2jJXWCuuSngSq5wApre,0.005000000,76.957145492,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,529763,CkpZr8Q5YwHsKL2iJYB2Fn11BAWGwWz9dVZkBaSmMcFf2unnGvNoy,0.005000000,59.635759211,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,525033,CkpZpX6auu3qTx4hP38WXVhfhxnfts6UtZDzPZiLdStrXzbpAiVdF,0.005000000,88.868796043,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,520686,CkpYpcvZnG6FDgrRZ76tuZz8nfwzPAk4LmF28HJfRd4XJBhDKCMRY,0.005000000,64.264367697,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,515963,CkpZgcZsAY2Xgi3UXCk66w4yqKWk6sn9iF6ue2imP7gwJRaBHTmpY,0.005000000,92.514788240,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,511611,CkpYnu417fvbJQHWAthKJ6rmribziggjdRSYMapzeMyHBEenLQQfK,0.005000000,67.456380487,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,506915,CkpYkHyG6eo12NHunLQyeHMiFkTLV2oTtXQmZHsz4djkLp4ZYVesA,0.005000000,93.160994904,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,502450,CkpZkVhCiP6EiygokYxhoNBis4E5Q93D4ABci3wAXMnHq1U7CYT1F,0.005000000,76.767739952,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,497777,CkpaKh2uSf4kc1iLhHDBBGnSZPRvVwxw1GR2JxuXwx4ZLgPXTZVQn,0.005000000,77.457394245,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,493444,CkpYWNVehCDDSYR6woi5LUiD9ZQT2Y3YjAnv53H9WBQdDfyw6gx6M,0.005000000,74.698832517,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,488749,CkpZANxeNMeszGRGPXa1CNQZCiDq3Mg3EYXSx8KAD1bvtaEStMTH2,0.005000000,93.694317113,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,484624,CkpZfH7wNYByQFcqAGEazjhBQRz8pZACpUpys6dnbTTGGPHCCY4xC,0.005000000,56.577117001,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,479997,CkpYfr8CWasadEF9jXKTvb3jwQ4wfhUdo685WNyuQ6yMxbwUkaEY6,0.005000000,83.934482505,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,475708,CkpaAaWdTjw9gKtENXRkDjHAksoPkrHhvtoG3qufazvvSV5MdT6L4,0.005000000,74.812928131,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,471279,CkpZopkGmSobCMBPuSfPsiAnrtwmn1ES1ZsfvXosq81moaFRaqf2F,0.005000000,85.106753797,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,467018,CkpYgHr6rVNGxrE17BTYpyHzJJqHmEGpd1uSqGXdHBuggdrxef1Kr,0.005000000,73.964946177,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,462508,CkpYYfJ1doJmdaCuBR4ZFPem6wd8vu58damDDvEW1s2WtvwBmjhwL,0.005000000,93.886665330,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,458396,CkpZheiZU7kpkc9hz9BUrVeNESPbeCJBRPN5ZgJzfVhMFBzVEuuDj,0.005000000,71.011865118,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,454020,CkpaFd5MiSv8zMzbuzwd7b5i8azue2hwcvtmh1oMkhST4dkpWJPBB,0.005000000,78.501025102,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,449967,CkpZp3vnPhXCkDpSdjVB6jCS1o4165RPzvqCiEtyzV1YsvAkjsVmb,0.005000000,64.860678334,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,445535,CkpZGoafSNAZye4a6VQAFZdZUsGvRuHu2yF3dQ5APMk2NLvZVMxnA,0.005000000,97.311325688,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,441447,CkpYx75eGA1wQYkykmtcZW7YYfbTq8MN1pMwyNaVGftD5fV4TmjzU,0.005000000,70.739025273,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,437213,Ckpa8ZKb2m9ZH6idDvj5kVz6N18tb5d3HQz5gZX2Mvv5nFYDNhUgR,0.005000000,85.726606332,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,433177,CkpYaXnbBF5AKmi9y1qdWfMHv8cVTGRdGp9CuJtWnpkCuR2BnMx9V,0.005000000,73.348734251,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,428857,CkpYvb4Pawssda322eZGfeU7Adv91aGomkonPPsxTeA5iGdjMGCEy,0.005000000,105.262218887,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,424988,CkpZ5hBDpZCC78bxHJiemJ5wJ8cxMZAvcFsRjaKVWSTKmXqNsXB34,0.005000000,54.481798141,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,420987,CkpaATEq5sBN2XR5jpwWRy9o8d3sqnBx3kTSEWCnX27LEmJWpafcs,0.005000000,102.615670139,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,417259,CkpYk3d9yjNucMVPrZ6bTZLd8WMWEYNorCLX5Y7aAnb6SrqxS5j6k,0.005000000,65.203027047,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,413239,CkpZsNuBcdNBtARgx4Nkyg8yqC9BSbJXJtpQdKJMr5KzwVacVaDD1,0.005000000,102.141882864,MinaExplorer Payout 299 #325511,PAYMENT
