Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1400,CkpaDeMhV4XysJSzWjXKPfMXLdSVcaUfh3yazZXJGMwGKkfRXDUng,0.001000000,7.790000000,,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1366,CkpYjZnHj3SQJgKSjCGkAnQGjM4grewSxT2huxWgNFzYAgVwmfTYf,0.001000000,6.010000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1333,CkpZ8C5BzyRnL7bfxugMzvSqmAzjJa9HpWe3udCj3CDTPdEwegNBv,0.001000000,3.780000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1305,CkpYaghydhsU7vkHsRKbybNttdKoAmhzVYBSdnctPTKiCdrHTeyPk,0.001000000,3.300000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1280,CkpZzUmThQkHGEDMuw5xHAdzRWgBzRzSA9j9zYZaNgJYmBFki5God,0.001000000,1.770000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1260,CkpZzdPQrcJaW8cm9qPxUCZfHAsugVohEDDHS9ULpcazQsPzv763S,0.001000000,0.880000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1240,CkpZF24KnKjhBn6hErKMDcFL9AZfKsijGZwkpQ4vzrb1hETLYw6Et,0.001000000,1.540000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1218,CkpYgGJSbHpnpT3gGG9q2EEhi9RQUDQ1LaQXerf1TVRmDNue7ZSyf,0.001000000,1.090000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1193,CkpZVbHjiESWiBxjADCKsjN8SEUHxnZYLJ8gEZDd8qWsnrSAg6Sca,0.001000000,1.090000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1165,CkpYzd8XcQLUhxrjoPcUtLPvrL365Z7TPmzrCFJteCPvw3TCV7h4g,0.001000000,2.390000000,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1139,CkpYRkj2eZuhonWmgGCMCFZBj6oxTkuKTXL7GvQXztcmELUzX2dNH,0.001000000,3.480000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1109,CkpYdDVVdfTrLX5jaVkuPg9rksFEA3KdKcABb1oLrL2XecF6J8wYu,0.001000000,3.050000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1083,CkpZZpmitNrSYar8HVniGw1AvXQrnpEAr9H4LMYRKARchY5eCH3fk,0.001000000,4.730000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1058,CkpZ56fpKDcVrUUE5jDXa6cZfgrzdoE6tjB3Z4V3US1zpjw9rcZjF,0.001000000,1.500000000,,PAYMENT
2023-10-10 02:48:00,295148,3NL56EgoPWWBtacAUKkFvuKGruJM7eSN6nTxFBJgVTdZMzyTVad5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1032,CkpaHwxNkisNxjBrVZbeXtu2sCnwzA6jdetF83zXwEZXsic6pUU9q,0.001000000,2.150000000,,PAYMENT
2023-09-25 06:45:00,290720,3NLfrB6Z5DgVDjL1mz9p2y2ndPE5ZyeRiUUsWD8TmvygbdGajFgR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,1008,CkpZfTCniimuGuxC1kc1x9mVYAori71m7bg4XdV7r3SjAMic1qxH6,0.001000000,2.150000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,982,CkpZPvZ4QmhyfYo1jMrExVJUWzzZ8xKbLQKqzTWYgGwYXGskWCmbu,0.001000000,3.010000000,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,958,CkpZLTHt8k9KTFsXmfdD8FQ2SYt3EHhSbBRhwPFozf2qJZQ5eR1ho,0.001000000,1.290000000,,PAYMENT
2023-08-11 15:45:00,277708,3NLcHSUJt6oegG8qUBDooC5ed8bMhAwbiFPf36zdVJxbWm7Sc1cr,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,931,CkpaBpByqtZRHHm6zXeN1BBj8ZBFZWxYUsLev25yJ9C2QC64yFyoP,0.001000000,1.720000000,,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,906,CkpYiu8MYTcJiRjeePeDCZdAqBmCRdt2UHpPeECPJ9vZ9JHGpmst8,0.001000000,2.360000000,,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,880,CkpZZ8eD8zoryJN9WHAf27HWb8sVL1oyR2N2FcfBBmPD6e5ghvgEp,0.001000000,4.520000000,,PAYMENT
2023-06-28 01:42:00,264545,3NKoj9ofA5bjkNtYxUeBeUnSXFMspKty7rx8cXXrrL18evGPz8RD,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,854,CkpYQhJfNuS6KhSfcVUZBs5VFYubMpXegeccdQ8Xa7EnPPbBfF6ao,0.001000000,4.510000000,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,827,CkpYzhpbCwBh6eH7vm9givfAfLH5GaDgqpQ2VfXLereSqg6R4k2UV,0.001000000,4.950000000,,PAYMENT
2023-05-29 06:24:00,255791,3NLLXVv2yRgPK5coWf9z4VLqrwuGg1rahEmbcRT7jCYbZgdbNyF4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,799,CkpaGbv5YJC4GasNjjgzyRcJR8n2spKVyf1se4fAN37xHJj3wh45j,0.001000000,3.860000000,,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnT3qwjbQfAQShWyKphnHM1pVLQoV8kT5NZ4e5u3gZgECr8p71uH,410,CkpZDv9pMP3FqPyGBFHZDRroQjQS93dLg5vC3ks5C5Yg5wgm9QNyn,0.001016910,0.000404250,airdropmina.info - Airdrop #1,PAYMENT
