Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 10:48:00,331987,3NL835GJnDgp5TtaQcWNZLRG7witxzACYAASwrGNw6axHFGNRUuv,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,761,CkpZFTUDq5bNq972U9wvgcawwJX2K72NvZDxPKA51ArsDFXhwJq6j,0.001000000,0.359930722,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,748,CkpZqhnULDVUD6GmjRBZ81um5AZLw486nm6Le8UgCQpAUU7m1G7dr,0.001000000,0.527031819,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,736,CkpZ5w5vdFbxwk6EtkusbPPwFo99y5VUiQWykxBubiDkxLzepHkTc,0.001000000,0.068231497,"CryptoHolicVN, epoch #67",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,721,CkpZ2RbmizFBoarqPdHgio8BrXmeYNb9xP8axfvVnYJSrUngUZ8Lb,0.001000000,0.383763720,"CryptoHolicVN, epoch #66",PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,708,CkpZ9mUbSG7YUWLN6EBPzHXMCBFCemVpJwxgf9Ar9D4q1P6rqZs66,0.001000000,0.172454241,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,694,CkpZGjRyK3ytJiuQxz8Y5ZJ5V4HsmcTuv2WrEzLRb4TMNpWKSW9Vo,0.001000000,0.112636076,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,678,CkpaGZYEVENWKrcF6v5h9Vo7eFLDd7fEsraS2kLr3m78ipxLXAyzo,0.005000000,0.158320111,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,660,CkpYdQY5626r16eVLU4BF3uAtTZUr5Rf8DtGQeLjzXh9DXMske4hc,0.001000000,0.153201650,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,643,CkpaCneAENsEZMoHBJpMoH2WqKDctu4dNAq3mHpfFSXXTLyxFMyFV,0.001000000,0.111229920,"CryptoHolicVN, epoch #61",PAYMENT
2023-09-10 14:48:00,286430,3NLrzsktZegV9ptTmkbrXvCdr4RdEfML1Fr6HGS7WkXzd5qtC8gB,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qmqyoybbE9weGnaUJbdZJgKFSaHCqCT5ykgD2kAqEYvEuzXUrVsV,627,Ckpa2frZ5c6TDJm3atnreRox5dhFkaGdfZhWKJc6ehwo5MDPcc7KD,0.001000000,0.054638500,"CryptoHolicVN, epoch #60",PAYMENT
