Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,134137,5JvRgCdv8cUmZPLH6rYK4X6ee3WFMBEbr9oaynQdVUTLjEpHsQEx,0.001000000,0.451134326,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,130310,Ckpa2uFoaZKB49EWFWyGYhavAkUBFoVj4VfwpMKuSSA3f9zXKwSUr,0.001000000,0.380494842,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,126582,CkpZGy6wFjccnRacF55DE8J7huY6Cs5pwZr8EtirLRvVgn3V6gD1H,0.001000000,0.496378919,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,122876,Ckpa4yB8cqh8ULB26KeiUZ3qKoRUARBsKfSwxAnKZJomXo8NmoQXs,0.001000000,0.452901310,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,118678,CkpYWqSYmSUnMuAdZ1NPgWCvBuTRumBrB6kRWN8hzHgkm8mVDx5Z1,0.001000000,0.355526899,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,115474,CkpZUHtyyuk2DQETMs5zFKMQgTbZzEa5wQkEumUvVBUwGwdJLWD44,0.001000000,0.372747236,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,111890,CkpZ4ET6QMYsQVUgdQwAzfoiSRCh2M4z5gEwH5u3zwraAbQ1Encxy,0.001000000,0.404671036,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,108349,CkpZkedXBPraNdXpd5DRw2bmaj2ejXADaPoHiXNNe851cPfWNxUQR,0.001000000,0.440048160,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 09:54:00,320220,3NK37hgMAvb4hWV5sFshafK2VQfRwMwCgy4YKq4Ua9woAc6yRTwi,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpZb9eCRkZC9PW6ufWe34HkZ7NVJ8BURNWDVbt3KqtGCg8qqv8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:45:00,320218,3NLmTrHE9umKUv227jrRWoBpAAghv7v7XpkbQrYp5nQRHTKedmxb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGWmzrkM71byDhmy4UxqwVHNWXtfWjuspsr6XonaEivCxcr4Bhw,36152,CkpZKyrzzBTGxZnEMVdTKnk5TrWo1uVBqUxK3Q3xdQViGwC4rhsZt,0.300000000,62.600000000,,PAYMENT
