Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,585631,5Jtgh1ssGo94fMTtycZTFX6np2y5boV1CpvD82Wu5j7QXybdUUhJ,0.001000000,2.050308425,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:18:00,356027,3NLAkmbrpTvPUDC1xFtRqcQfJvjh9U8ow4hSduLSQ9o2uweSHPb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,566894,CkpZiTCmr3FFKoGrMroPQmh7ykVvhCuBYXjz5PYNBfFTU1zRRCjVe,0.001000000,2.021947196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,548487,CkpYmnavUc9fAbjzztnb3HAtNPPnrsJqUCKwf5m2c9pU8HoBcVHiW,0.001000000,2.088773358,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,531257,CkpZgE5VGBfFnabqLgHc97PM99QtT8x6PrRqgsdKcHByYBDmejrF4,0.001000000,2.008592077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,513488,CkpaCyxvTzLqgk6fcrnCW6gndmDki5un85CHENL6UqDsmUSQnPXzq,0.001000000,1.991874987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,496138,CkpZtpR7Tc7pQy1F9wBzYj9XwgE5rwbJgNcfUpv57AQMgmhajpJM5,0.001000000,2.322834159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 09:00:00,337080,3NKKWNLZhZuRn3bRCrnQhsWkB2uWcF3UsLFWEDjxwKD8LjCHBQtj,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,B62qk2DQ21T4vC1cX12f7wPNorhvp7DXXLRNEW49Rk4BDfsFafUmgs8,1,CkpYgUkjW6uqcSK6apjnWx2bqRJkHANbQedBjpYCP7KXy1nSTZyqy,0.001100000,16.000000000,,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,480244,CkpZiUQibVKV9G68AzmVDs7tjCb7XfaQL4RFdDpWabGsvY6mYtzuP,0.001000000,2.361163619,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:39:00,332776,3NKLFoyN9DJtH8aCwc8aziudAsjVLSNzWSWpdbjuTu9mLVEqw7dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,464794,CkpZ2tVG1ATMU1R5hJzfgqHSuhTNXS2vkN7ahwMkoFeT7UiwJCd4Z,0.001000000,2.133711808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,450375,CkpaBYWughatRHqNAohMjajv83ASD6gHWSw5mrqX8c7VPD7hudSF1,0.001000000,1.964426582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,437117,CkpZqmaLpqKrfGcm5FJn9S4QGtrjWFZyxYojqX8ScD82XrCLgNC6w,0.001000000,2.202597557,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,424155,CkpZVyY7P5UbbraVSMPzx3dgXKXNQxEj6NWNy2ia1c5C5abieDZzC,0.001000000,2.205038654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,411323,CkpZzGmKpznzXCWCKeUrvDFJuTxsFmhpMQjgYFAPeavBFP4VG8p2r,0.001000000,2.421653248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:12:00,312625,3NLAUMgSv1HwehKmXrHnxfpMT7zCFdCSUtFHtLxF6nStLFiCQwzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,398647,CkpZgmkQPzaYyZhyVuwqTopFgZEzUmYqxMxjAbGEDTDp8pk2x7HED,0.001000000,1.997723151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,386721,CkpYqymKuspmVsdXHcZsZ6Mjtfn5CqSxfo3QvLH8LBaznjUjjpDaj,0.001000000,2.073737314,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,374686,CkpZemdFR7dqHi12VszyTSNg713mM8yv6dkL31A9MRWbeXF3xvakm,0.001000000,1.836930154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkoVZkcpdedQNSAteP56hoe64QoagmD4bcWm9HXrFgCyAMtASwP,362403,CkpYVqP6Pj28djN3r4Z4voGbj2r4EHSnoYYXKKx4pbtchvk4FDZYc,0.001000000,1.870414023,payout_from_AURO_Epoch_63,PAYMENT
