Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,100601,CkpZLjfuRPnFhvGeKZN6K5dHhwfA5keGXhMuCW1WHzu18cmh1CzQt,0.001000000,0.056773679,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,98353,Ckpa1usNBaaM2mfpgenxHWBeYqSDSMteszxeEVwN4ygpum48LwVRE,0.001000000,0.068961616,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 11:51:00,313584,3NL19icSWc7gh4pT8VAcxk3fWtGt7rK8pwZrEV4Bud2ZcogpSawi,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,B62qkGctS4tU3RtjcPSoYFqM5MpNqRXEdqyRnqLwB6jVTTw3wWvdQ1V,16,CkpYtTbzHQx5kUTDSSKxmn7VoNPfaSPUBxDWZBLoT7uUNSpNFk1g7,0.010100000,9.500000000,,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,90407,CkpZ354WJfuuBwPgogMVyvoF4Qr4Fs5SHuky6weA2T76qjf4RaooH,0.001000000,8.612789790,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,89093,CkpZN1hDqPrrAPcTXpAhwgUvqAbWDhY69MYUerL9ViyvUzccnWh5F,0.001000000,0.214171836,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-15 11:27:00,296704,3NKv22uwHM5n6rbv1NgKo9mkABpz4fWMCbMzYKU1kRz3VadXm7EW,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,B62qkGctS4tU3RtjcPSoYFqM5MpNqRXEdqyRnqLwB6jVTTw3wWvdQ1V,15,CkpZFXiqbUauoiwSqPv7apaZwmAZUQfdX4afhS5qiVbFkQaaMFrPH,0.010100000,1191.000000000,,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,86809,CkpaGkbKicy5ch8RH4iUyDGRpa2hMvCAeZvgMaTqpLjw6FKKGYZMt,0.001000000,0.225101735,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-07 08:09:00,294276,3NKpjfmvzQLH8YnxN9X7crLRHuqEM6MHVNEwK4g6R4dr2kreu1ZH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,16403,CkpYb5NnNCg7qha5R7XxwNGUsj2gJz7wCZGf1yhvzNPfhrKiiG3f3,0.031000000,1191.695013600,,PAYMENT
2023-10-03 07:30:00,293082,3NLafVbXbZS74j7U9drRiiasBVPwqDXHY2R7399w1iEgojTzuevP,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,B62qkGctS4tU3RtjcPSoYFqM5MpNqRXEdqyRnqLwB6jVTTw3wWvdQ1V,14,CkpZU6rcQAz5F2augdVBZDnZqpLtjdj5SGVdtfCN4hncf4pPbemEh,0.010100000,800.257594226,,PAYMENT
2023-10-01 09:24:00,292488,3NLHQZUVAFfhS1kPPi1KFyYxKjUMQGaTsyU5emaqt7kXQY4VNeuE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,15478,CkpZs1YxVarcfMkHLdGrrxhSoUv89TFqEDJJqbCTwsmFJCCcth9sh,0.027000000,277.821400000,,PAYMENT
