Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,550099,CkpZu6ZXHSzKxbAZyLjLGpLxEpHGA6U8LFpFKDPyRnNFijXodhf9w,0.005000000,1.053524967,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,545422,CkpZgFxUaMmxG821GDJt8rZgWVrEneTkwfqPvLLhfnMx3Xju5yq94,0.005000000,1.400625620,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,541082,CkpaF6ZkWFZ5qHR91M4hAxEe6SxDF9v7H6SGS31A5tdrRFaEmexxD,0.005000000,1.004987587,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,536419,CkpZnuoJqQSx3F3TgkPWvbK33nmAjPM1Agmcmr3PzPojA5etXiCJs,0.005000000,1.223657544,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,532139,CkpYkN3zLmvKHueybGnmj94k4uXefRghYaPyP3wce1QShFVJfdsGx,0.005000000,0.948260770,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,527409,CkpYWDWhceyY34frrP1a2qbMXpyVwXQQL7jivFompWhmXRxsgcYNJ,0.005000000,1.413166358,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,523062,CkpZfMfmzUsVWwWCRHWumQj9jmP5G664jrQHbWDjAnN35KSWX5Suu,0.005000000,1.021802336,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,518337,Ckpa5CdnTqS2WQMDGJyVSvNJhdGvUdnsjaNQyc6G2i53LPVsufRyh,0.005000000,1.466882078,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,513961,CkpZFcb1xYoWhVxMnoSZ7ueGEMSxgjFpDVtjLj1tBfys6BSJTxAgc,0.005000000,1.068749602,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,509265,CkpZ2Y1zVaoawuiwtAH417XKCZwTWtGgf9tCehDTp3pNS3k9Fz7HW,0.005000000,1.475357657,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,504800,CkpaHxQqVB9ohYCiq8MKkUAnVuPDfHwtjaahBwgqq1KMo3yGbQmJP,0.005000000,1.216282860,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,500175,CkpZydh9UpCR7PHQa8EAiheGapVp21HCqfczhn8AkfZcyvqnAW7bn,0.005000000,1.222848365,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,495810,CkpYsUsjkT2fmYW3VxGUiv4R8QdJ3CnpkHGeGgo7uP9oYMdyRqitX,0.005000000,1.176955686,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,491115,CkpZXbxjsjr8Hwh45orji3ovB4GX9iche2eTzY4brX5Am5wfbkBNh,0.005000000,1.476232862,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,486990,CkpYYnXyn6tVfpQzajK8KdhLGY321nxLUBXASg6yWe362KpffpE4W,0.005000000,0.891315167,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,482362,CkpYsFmAFixLg5cdp8DH2cfDjS1ZG9MaeeBr6Hn2HmuhjNKtyFkDX,0.005000000,1.321043229,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,478041,CkpYZ2eQWDyHxHkJVqAjDXvJp5g8NfkdzwR2e4VQJYosc7b4onLpU,0.005000000,1.175283044,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,473612,CkpZqtZhiRJPyjGz4NsbKfSJCm8BFYNzDfz2t7Tgtq6N9cqF1rMjR,0.005000000,1.337047385,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,469351,CkpZX8y9TbJEqeC8QcTSYd8yLoLD7PDZ9F7f5fUvCAnCYbPFt5eaW,0.005000000,1.161704556,MinaExplorer Payout 312 #337102,PAYMENT
