Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,557174,CkpYXuvZZNMDSvA2VdQgBkJ3hrRy1RW6y3s4uGv7E6rNz28rGdf3j,0.001000000,0.011743288,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,539405,CkpYRGTJTPsCDtrXc9bYUom9BuvhbFCwrM5x7fkEVVZzUsCr5zK8Z,0.001000000,0.011297727,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,522202,CkpZ1xpMMAqn6LpFi4pHKdFho7kSE3bpCCTKhS4a1bY6cE2dWTa3A,0.001000000,0.010586416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,504724,CkpaKUMPyhDZm9rdkhu1yre9jhctRkNexu9BZfwXQDCLErWZrEs9T,0.001000000,0.012345405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,487715,CkpZkeCnwqqBnDTaFL9HFGCLr2NpJyKXGfXcU89He8yVGhrveJ22J,0.001000000,0.012549125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,471978,CkpZfpHjiptVhf95ryqQjRpXpdXi637c2myWrrgu3yak2iwXguQqy,0.001000000,0.011340263,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,456675,CkpZM17HGsPrPaLgGyCECa74tkHVd7bFSf1C6A1yUmdHuLfT8jqoa,0.001000000,0.010440554,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,443005,CkpZtqsU122vZGv7QWYeaTQV2mFCsE9EGMpZmEAY6xBGMtFVNB5Eb,0.001000000,0.011706387,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,429976,CkpYW6UqyX4PAbZRSr3pHs23Gx6AkNMjwpyuFjGsfXHrVbAiSJV1Y,0.001000000,0.011719360,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZM1JY9oooayVob5jLmVidp98uMwotPEnP1nDdqhFcYqqGJNAq,417090,CkpZkVs4GeVwQTyhK2PHrYRFFwAU64f4PNmwcQzTRXc5Ed4LAQBxm,0.001000000,0.012870640,payout_from_AURO_Epoch_67,PAYMENT
