Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-22 23:21:00,190426,3NK9Dx2YQB88Dhb3Mz2AKqX7iBHztSfCdvGXq1fKq3TcwVmkBtGM,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa9hZ9yeAVgxKWaTcJ8WnhmreWMBmPpK6rPMGVtAVpM5NXBKnY7,0.030000000,5527.535900000,memo,PAYMENT
2022-10-22 22:21:00,190411,3NKddHC2e4Bg5rxrySQ6sK54b7o5vQ3aVvzwyHRqch8wtMbqj898,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,80603,CkpaHpr5CxaykbktKPSTjyXGyJJYUBeLpJqjki6Cw6gXPX5vtwNdP,0.020000000,5525.565900000,,PAYMENT
2022-10-22 22:09:00,190407,3NKBoMxxoWoDKEH5cDYSqzmb3dK1icgxwuwuC7Lx38oWa3fFnmwP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,80602,CkpZjguKdyarfAwddx2TVKKnDADG7ZNMw4vDrdYyQiZrdM66Ru2Mi,0.001000000,2.000000000,,PAYMENT
2021-08-04 10:03:00,47882,3NKh31tWTHPUEjnpmC8h9yfTc95pHPUYYBN8ui9w5GJE9j9NtBNb,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYpA1eQtS7ZYG2x8NG9G76mihSmzgK5x6KXH7oNhYCGP1gsTwHu,0.020000000,16.851152114,memo,PAYMENT
2021-08-03 04:33:00,47476,3NLxVHUjQSoqENHmAaHqB295RqbwRZ9994GoAzgVgMddyuuQDKU6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,9287,CkpaC2AM5v9rRoFJ72vMeqRmDzFiqsWJFjF8RgJ1UYwpnsGvenD7J,0.020000000,16.871152114,,PAYMENT
2021-06-24 10:36:00,34041,3NKJjU1UAQbj7fRS8hYrYcgQRctgJU555fPhgMwjMgEsG5q8aS14,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZUFNez53A9UdZKtj44tYuzoEGLtQxWvL6V6DjWDa1ChmRtGppg,0.020000000,2054.781141300,memo,PAYMENT
2021-06-18 15:36:00,32015,3NLeSLRcMs6Xchjk1vbSszuyVyd1QaP1bW8njXqTzGoBG1EWJmGf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,4641,CkpZU5AB376UU1x6L9AhvU8UtTHuhZxoF7LfB8mqDw2dPftaBGpF3,0.020000000,1570.801141300,,PAYMENT
2021-06-17 19:00:00,31710,3NKoSP3XYS39yr1Q7b59TmQrNkyJqcBwjRKJwYSm6oP1MyZNeGbk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,4501,CkpZFm7XhnpB4GgwgfgWLpWNBArQhf7p43f4d7EAnbH6C1ViK9QNv,0.020000000,430.000000000,,PAYMENT
2021-06-15 17:48:00,31002,3NKHDZrFR9hPNbRxcBaTqCE2anmWxaHw94vPdsk9WwhMGnJHJoNs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,4136,Ckpa259SER8DxqL5vtgvTrasFCfGeQiw4DBWiM4HX6MptfXqGUmgw,0.020000000,53.000000000,,PAYMENT
2021-06-15 16:18:00,30982,3NKs6KfaHwwp3Vn4MunazbPUfMUobQSTc2NEvjG9CJejcv8CdGPK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qooWcd3hihUVYdUj2YNLouguuYBoZW6MAojo3YwgBkJm8J74zSZD,4121,CkpaLbbdF3FqqkfRhfGRDjKJ5o38dp7uN3VYchVRJeggH3hxzSG4R,0.020000000,2.000000000,,PAYMENT
