Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZiPjRcsJLvaNXVXXhFhnCpEzWQvG252bazMAiZk9xfw1dshsB1,0.100000000,15.595533640,,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,7,CkpZ2tnd5CWSk4fA2GPbmiU12PHiFUqZuiGeLAaKWiw6gd7XS9XLx,0.200100000,15.695533640,,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaJ3yQhqU8uDPQqJdVSVQCTgpCH4biAZvpW6bP1mNhUc73yoma2,0.100000000,16.087646984,,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,6,CkpZtyv6i9ohA4SxY6kTHuZn7G4gGfSFbbcxMPdc3p5gM9QHRBmJd,0.200100000,16.187646984,,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZfiTKnCKo5mbMR8wXn1uchFv3D6vdhV3sMdqt2uTHFojfEndKD,0.100000000,1999.880695520,,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,5,CkpZkDv8YmdJxvJfNwtahEHbz2w7CjFGqMgRmfFuso3LS9iVJBBU7,0.010100000,1999.980695520,,PAYMENT
2023-12-11 07:06:00,312795,3NLyFAnJFdk6NJ4GfyE5gvZKswCTDuBcDLQMhoULcu9jigKSAy12,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ6s8pe81r6wfDUfxV9foga4hdLxxTDdgvY2sXpKgY8HWbVqGYa,0.100000000,44.678932400,,PAYMENT
2023-12-11 06:12:00,312785,3NLH2X1rvnzV6zePXsr6juotWUQWkhgJc9UZYD8mww7FGx5t2ft3,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,4,CkpZaJe6zbRou76vrJLwYHfuqUDX7i5ow1RLDhfrAAn91xDbrewpJ,0.010100000,44.778932400,,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZPrBhHuhh9LZKj75znskpx7nvZ34isvGmpHiJLobuZw18iwBco,0.100000000,15.876117010,,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qkG77ExaGrUTYgBmQhb2rRVj3T9SAg8p6qakP295LyxYRaKAhVMc,B62qkr1KKBuKLhgjQaZpSBenn4Tdyg7jW1GPvpqG4eUZejb31o13dRN,3,CkpZAA5r1YheFwS26ZJvrTUo23SnDfzc7iTFto8ZcVYaSLXg8Rfav,0.010100000,15.976117010,,PAYMENT
