Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:30:00,359659,3NLmfUE13HEksD3qN4FrwFjZLVQsdPSNZwe2oQ9sE4m2JdQL9udV,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,60,5JvMtvxz6YKWhYwELN3wcReHZkG9h1B9mCGdJmFuQk21KNAQwvXP,0.010000000,6.105341102,payout from mina-pool-payout,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,55,CkpYr4pPS9s36diGuSJYPPx5c3CQwWz5z6kBB2r5XdAjQp874ztcr,0.010000000,6.733679586,payout from mina-pool-payout,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,50,Ckpa8gubBDFvQr6xiu97TzZtrdfqFMGwRTsekJcdy3FZ1ki8GdG8e,0.010000000,1.349675470,payout from mina-pool-payout,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,43,CkpYdyTaiPShpo4AniPVJApHiG1rLNPauhcdcDkWGvCqUxbsoBrSV,0.010000000,1.153776446,payout from mina-pool-payout,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,39,CkpYqYvjRbdKXTwiUwefPQweoSyBbzuQ87ikrHYED9SunfbnFbkKZ,0.010000000,2.534414471,payout from mina-pool-payout,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrNPgyKqhj4v8jZyEyNDSX9Z5SPbLuNP3sWPaSQvFywzTiTCTV9X,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,4,CkpZ67dxyh8GYnHcKCh9zppVVdinew4nJPEtZJrihPsk6bAEBjh1P,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,34,CkpZPEUYCh8VABa4LhURRCoLYoeDr3soHZzna3braGXSZJjob3dap,0.010000000,4.469765560,payout from mina-pool-payout,PAYMENT
2024-03-08 09:57:00,336009,3NL4NQ8DJHhMeSAYAy7fJrDSsx1yaZGDicMrtY7NbDiWAWCFGGwZ,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,30,Ckpa4msozEsarhmbYPxKMs3wb4orAmfbttfMZPUMnygBB5wweMiUr,0.010000000,1.289008204,payout from mina-pool-payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,26,CkpZiVyFiNrRKKj5858emXJs4xqdTkWZyk3MgnRArR5f3xXYu5Nzs,0.010000000,12.069813850,payout from mina-pool-payout,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,21,CkpZFttJ4CmkYrs2eJfkEKGDpfmfwtvQF5f3L9bCXqiuAr1Sdcw25,0.001000000,7.452983160,payout from mina-pool-payout,PAYMENT
