Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:45:00,360604,3NLEX6f7V6FhJgTC4XtWMmmXvo63EXPQ4TxATDayvr36FTsSJjHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,595815,5JvGeHdftuqgUGuvXpdk2ABnzgDeNVaw1GdaKip2SNtC1qrKYeGz,0.001000000,0.006502183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,576899,CkpZSHHiqmMTqP7mT3ZuPqXVuJPRMtxsAp2nAY9GkDTxJV5smVs8E,0.001000000,0.006412197,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,558331,CkpYZUoUzpEzyn6n4zyuSJcdjvC7nUKpY9jqtXx6uS38nzj1CzQSu,0.001000000,0.006626719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,540037,CkpYo35KfHfLy5jC8Qq9LL7tLnDC1RnqUBsDYiBQQKbC7MkxC2Q99,0.001000000,0.006375295,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,522819,CkpYg9i4YKcGEFLpthNDorj1LFSsibmjRD6MQkADw6Rbx4RLdhYPX,0.001000000,0.005973904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,505316,CkpYaqhzseHHEA1qLo5BiGSHCeXA6Hb4kWuVckdX6HVKH1yko2Mwu,0.001000000,0.006966494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,488302,CkpZF5sFKjL5G37w6v4iA3mK6GCv1JjgDAs2sBLd5LnxNvujvzWrg,0.001000000,0.007081451,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,472558,CkpYdUth7R3eZCi4WtcVfD6H9VS2aX5Feqj5qbxBtozS4THymngMv,0.001000000,0.006399313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,457246,CkpZF4Uydy8UKr5oX4LBZdMktrRQf3K37yGH52qZSrb33MFoUJspa,0.001000000,0.005891600,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,443564,Ckpa4acnGQ8QDsYixWpcJS6rKaMd9Y6XNxQd9iPhstT62wAi4SwG6,0.001000000,0.006605482,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,430521,CkpZAFwVUXFf4juoL1vLHUmfJ8BAajtD6ViYZxUVorBy78U59c4jA,0.001000000,0.006612435,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,417630,Ckpa2WoPvkCwLjX7EHEY5ZGDYGJN1Zyhr1LVugR1HWpny8gzghVqP,0.001000000,0.007317175,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,404862,CkpYyc2ySLof3etKhoYqumCpG1wQQxzWvTM9ZkEiznKAHLF1YBZcF,0.001000000,0.006036249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,380592,CkpZs6c2x1GrZwZQdrXr67d8TkMroa5KLvTVvhcYkAiTyhv7X9hr9,0.001000000,0.005550078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,368256,CkpZXgPkH6MiiesXiS4hrBu2YdCfyiABomA6MK8SVNUss4DbpQTZW,0.001000000,0.005693353,payout_from_AURO_Epoch_63,PAYMENT
