Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,525564,CkpYbxen425yLwrmdKyJwQTu1jkV15qwFBvnYWWRRrRiSGNgnehcF,0.005000000,18.301674551,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,521217,CkpZsEbU66xnh8n3QYSuZxe2BhP5x8JvTTJu9Dc6wyuFhLoQ4SUPB,0.005000000,13.234535488,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,516502,CkpZcMkkpSQfFcCuBRj2XT3HJ4pvB7N82UCXoW5SKMsd85Hq6YmGQ,0.005000000,18.997770568,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,512147,CkpYj2oWEVihoNK847yk3mgGDpNysnHKt9KzFVfofVLg79R4DPRJt,0.005000000,13.840564007,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,507451,CkpZVcnpbCHuRgRAcw6D86jRuVmrC3QigEnLRxXhxHZuUejm3NZiW,0.005000000,19.114101719,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,502986,CkpZgigCR6y9nZcVVzGDsNC6pALAcDGb4douEsbLqkJFACVfqFPac,0.005000000,15.751056040,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,498361,CkpaBRWb1xV2WQMwrFVGbUw2YzYNMuDKNscQHAQ6W1jAtkdrDHN1v,0.005000000,15.822427050,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,494029,CkpZiDwgmdg136JjjUWjgqGNDNjqVJrbY2BwnsCHkwhhtff4Xh6nX,0.005000000,15.218384686,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,489334,CkpaBM9bxpPdfnSYvjJyEJQMsb1TrC7Hod3wSPrEBu6ouh2BgdQeh,0.005000000,19.088322840,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,485209,CkpYvXYR7AZWFahD9ZWrHjemEx28utkMqNbv5fYFPhopkVtYyWZ9R,0.005000000,11.526379319,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,480517,CkpaLb1HGA7i3PQdcNH48zFHksiYfZMmbzJjj92geRUvXjLSytPgv,0.005000000,18.063668171,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,476170,CkpZN6vNPstdSTCERXxotieEnNerxXbjUTzKcaq8eLHXhnM6NSGsm,0.005000000,17.720209204,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,471741,CkpZJwSq26fpuPGmCwif8xN8pJ1UjwRmEUssDC1jqo9BweGLkGZNZ,0.005000000,20.158433803,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,467480,CkpYatwwz2gnzxm13N3yGPKC42mem9HpLuP2FRwPczNEZZBwkYoNV,0.005000000,17.519225807,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,462970,CkpZMZreqj7Tv6iFHs2GWY3g9zbazAbYahbzZTiEDtH6NjcmEHDAM,0.005000000,22.234090817,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,458869,CkpZ76xrhLhwhUZcdP3ih2AtAhHDzMWdNh5vB3QpcQsdBaUfEGJfu,0.005000000,16.756643180,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,454493,CkpZ95yFVKHzECBRRtbkLUnAR48naXpMjQAHGVrxYzfCF2q4rx7rt,0.005000000,18.523886183,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,450440,CkpZSFLp7QFohdYv5DjaJvHHVtrHJLNFq2c2swajqY3NNeUwVo4qu,0.005000000,15.305191461,MinaExplorer Payout 308 #333728,PAYMENT
