Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:39:00,360074,3NKGBHjNFUuuS4ckYuG1uUSPiN8UXMRjiv6Ar3QRd841dXRTmQgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,585163,5JvMkKKZxyUdJdWrDW8gsk1RsNRkcddpctibbbU8jfiuvLY88jnq,0.001000000,2.449548998,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,60362,CkpZeh1kLv1EutyDyqsnFWbMbE6jdMoFJs2NmDQZHh9sVAtYRctvd,0.030500000,61.451639600,,PAYMENT
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,566429,CkpYcrMVHjoy8ENCFtP8vzFBaN86ryvvL9UvpHroKathtFtKL7JUh,0.001000000,2.415650604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,548016,Ckpa4eFCA6Bm658XS9WuYKFQGNKtBSrtQkT959shKspwrQhsePgAH,0.001000000,2.496464439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,530778,CkpZzfFwgdvyjfWQUu3WhoNc2jBKNb8hBwKSH9cjJouGmGfnroE2u,0.001000000,2.401722105,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:36:00,344110,3NLPr41gDzhpviDkRWTdftwpquVX8sNsodbkmAkAN1T7sSQLHR1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,513148,CkpZKKp48Ag8dnJ85xRG7cHxnCLQiibYmMB1ur6AxMbifmEWNYye6,0.001000000,2.250466947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:15:00,339758,3NLGiDbBnnAa9mi9q2wjYX8zM2jP497Kr7qCW2oA6dSyew6pLrH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,495827,CkpZoHpht8oZ6cADSHLnLc4ATDq67DVLN4pJTqHcNGdZ1AKTW6Taa,0.001000000,2.627438022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,479926,CkpZuDrwUVEZtsBgQcA2MeFehFJFwdNVUpRdENSxW1vi8NYToqezW,0.001000000,2.673685633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,464881,CkpZurbS9nAcLhXCTTvCPDNgy7u73aGTwSrGEC4AHmQjqWVg4BDek,0.001000000,2.035816478,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:27:00,328717,3NLdsWdUjvXiKwfZKJ7YL7s8bSaWygLrxktr7CTjkfXTRfCe5i2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,450463,CkpYu6tjwjJZX42AetVTPWXFJ12psQXUNAhVMxB69QVvkxz22pyE5,0.001000000,1.874251521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 23:12:00,326188,3NKRMN6KVokpYPnxdiyb9ZsBfatHpcqPRTEMDwpjs4Y7AeKbCzf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUzFUundkiabSKTuoqict9Bmoi4AR3JPD3nemn62urtZ3Vng1kp,42226,CkpYrfBUkYv5FRgwFXuTkiorFPzm9Ln3Auj2KFu7vsAnXcSVXkys2,0.200000000,50.609415100,,PAYMENT
