Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,556725,CkpaCMZnacZ1zASF9LcE6wKXfsDPAptZ2g798x2ajWf4fuBG1oXWn,0.005000000,87.096327661,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,552103,CkpZuaD1YLGSkCYjRxP3hYc98pgx1qVyVpySHuAn1Vbpu3XXQY3pQ,0.005000000,100.299080877,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 06:33:00,354705,3NKWXdLUjyVXUGjt1QQbuJdqeCCom2tynWXpjjxnvmPsSJHQzyMS,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,35,CkpZpVubLvFSjQ8b31Dt5mkdAHS4bttFpxasYHoc3iQTfgmXaWQcW,0.001100000,10.000000000,,PAYMENT
2024-05-17 06:33:00,354705,3NKWXdLUjyVXUGjt1QQbuJdqeCCom2tynWXpjjxnvmPsSJHQzyMS,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,34,CkpYSCY6Fd45qa5kWo4uYcruB8d8QXAm8hGDHZgPKkrUkCep4iapM,0.001100000,10.000000000,,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,547701,CkpZZGcadZt2hvWpAm9r6Zd2JKDmEXU2K1JXqsZ9PaGAmEcrSthDt,0.005000000,72.599469951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,543024,CkpYmZUsNuCznobu7zGEtfNw3i8SwjvnDBSmL8riGAKPghBUGmics,0.005000000,96.518526585,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,538684,CkpYjR8GcqqvXnPH4qWxGU8KndELFsctf4s5e7xwMHekMjrJ9uQYo,0.005000000,69.254710179,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,33,CkpZux5oVHN6mfqtjjvA34XPgFLrGnns6A5MCz66JhFBVegJoWsWx,0.001100000,10.000000000,,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,32,CkpZwFRX72RYu9FjK2mMErSgyP9Umhjaaep3f8TzXzFzDLZsmtNAJ,0.001100000,10.000000000,,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,534016,CkpZWvt56QD89Pjn3G1Ujddn7Cn9n5gxsXrVt6nWfKt5CWzRtGtVw,0.005000000,84.402836279,MinaExplorer Payout 327 #351471,PAYMENT
