Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,563222,CkpZCtmHkUCRLgNTv562zi47MV7tJA8kQkX33Hthvu2Cmd9rRRkQK,0.001000000,7.689519187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,544831,CkpYZSqCA5vkqTBwFyGKryKPECSLd762TPthcxnwaCb1ZoTJcukcu,0.001000000,7.946764925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,527572,CkpYzAQDTM23LGZYNwjVd7SEumpiQF1LtDB2rnYYULAAiZCcP8S8B,0.001000000,7.645249733,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,510022,CkpZ5i3z3i39Lqor2Xj6TRNE3iedoTkb9q4s7KAy7SvAyyRfXBifP,0.001000000,7.163899466,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,492925,CkpYUKKNV43pQYLSQWwpK86czsWEZwJNa4L6t7o2VsfCY36dJHnw7,0.001000000,8.354214233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,477112,CkpYn8fGbtQMs3vws3D5VXDCCXkVYNG81Ke4L78QE5kMU1G6jRPYw,0.001000000,8.492068356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:30:00,332618,3NLD8REGwU1iRRD9ECEtZS6jyMG74PLyYtRSA4H17VrizdbjZqr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,461725,CkpZHjWritSbEp5UM5HcWgSAsbT8LUDVKf98BvWEzQSJgd9ieQQFm,0.001000000,7.674027857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,447850,Ckpa6MCn4vw4df2m1wveNkkSSbUGJrja6mtRNWBJSyv9KsAjhqBJZ,0.001000000,7.065192279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:54:00,324413,3NLdt6DqqQ4yguWjhSggtuKuJjoGP2hhwcRwjpTXHQ3iFxToh57W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,434785,CkpZuenceKxkzkviSwFh9WdNPjCZHy8ijoKgHPSLjkdud9NLNky7U,0.001000000,7.921276256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,421862,CkpZULGULixGhAxVWWAjEmfvb261Lge27v9NfdVsWPPhtFnAcDoH2,0.001000000,7.929231099,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,409038,CkpZLzxgM5uZQmEAnZDE5RbJQoV2uFK1Rk1FkrPkY31wdG9oVGzic,0.001000000,8.774302280,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:51:00,312515,3NLNAifF3pfY3eo6NWr2a8nk88b5pdopKua2BS36r6VZS1FUHWYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,396392,CkpYWwmTUoLFwUK1xcnmB2bct2CSsgm2aCLVSTv1oLoid3U1azqnF,0.001000000,7.287312585,payout_from_AURO_Epoch_66,PAYMENT
2023-11-07 15:51:00,303529,3NLLtKPRP9UhBSEfLNskDz35hSyj5jTEx1vpop1JEFfity93pUTX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,7274,CkpYSrfTnmEz7TvpdsfwrmYbW82RS8ugwCHyt4wfm6j8aeWFbPFno,0.200000000,433.765300000,,PAYMENT
2023-10-28 12:21:00,300475,3NLNFwueQDkxSgYYZTycgoZ3UP2fe3h9vdRw6zJvHmCbv8jLnutZ,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9GFEcYE2JxcCMB2zS1sXXBQv3LQScwwzP129ejhQ9422mqCiL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-28 12:12:00,300473,3NKPi9QGRv2UXYujWfYpq3Nk7cDvcCtx4zkgWAcahMFxMr8gbXte,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmiH6fd9jkJnpY2T5pcHNcJ9V5vdr8jaoRMjWpVquQjiYi1Nk57,20641,CkpZSQSat4fBWpqeZCQSYCkFq31RTQi3UFo86Lkhcy4WxdnKf1qcg,0.300000000,556.613555200,,PAYMENT
