Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 09:30:00,232778,3NKQuE4FJHsXPP2zemsvSxkF65oTgenb7JjDhZvrBzuaiFtNccNa,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qp1hNYvUAD8XDm5mKschfBQ2JWm2hsjS1kgCPPsPMjCukknt9waj,11,CkpaJbgTPr9rqcgJphXQ7TJnWSZ8oYMsrnNkhaHEC7ZgisEx7eFat,0.150000000,17294.000000000,,PAYMENT
2023-03-11 08:03:00,232757,3NLhMNoRKCZEAP1iRpgy5rMZrmZjiWhNwSyqESUtbrRix6rSdqm5,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qp1hNYvUAD8XDm5mKschfBQ2JWm2hsjS1kgCPPsPMjCukknt9waj,10,CkpYn7YTF5iKM4iwEu4GE1UCZtN5WzqURpMYGaidKHCyECKTnsCh9,0.150000000,17000.000000000,,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,12,CkpZdVM5Aq5dPXyGgKG55MFQJhHVwdvXTHzQDksypMyXM3C44HmiF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-20 13:27:00,199439,3NLnR5gB6mLYcFAowdrYjz7HYRQG7zNDF1kq1rRTwkSAMxzQRUau,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,9,CkpZXx5F2UMEWkQHzafAc3HaCCtPQTzeGLtpJTHqWsbuzzQBKiynf,0.020000000,2468.272652816,,PAYMENT
2022-11-20 13:27:00,199439,3NLnR5gB6mLYcFAowdrYjz7HYRQG7zNDF1kq1rRTwkSAMxzQRUau,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,8,CkpaH3FZqmQFAWRPcfghy498oFLByBUcob55fAUWqG1xN9F8e9U9L,0.020000000,3210.257084944,,PAYMENT
2022-11-20 13:27:00,199439,3NLnR5gB6mLYcFAowdrYjz7HYRQG7zNDF1kq1rRTwkSAMxzQRUau,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,7,Ckpa9s5QZZKVCgLhL8WMfJfNfJg4wq7b5WR3x9y4Nh7v431DGhKMP,0.020000000,5213.477037776,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,6,CkpYyxMYYcDBTYHRCwvhPGrtbAQUugLxRmwGeiR49EdZAk4he7atB,0.020000000,2169.771154096,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,5,CkpZutYPgvUVAsPn5jNSoijRiunbtJhVPHd6xfsxTB4AosjQyjpSN,0.020000000,2822.023357566,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,4,CkpZev5iQ2cMSi5cdYDy7EerPUJhEvzEACqCMLu4cykhAin1cSA6t,0.020000000,4560.232186916,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,3,CkpYbFUCQbwDwqEv3qPEaoMVmoaQTfZK3QcCD32herzuYdpsTvR1m,0.020000000,2023.181428931,,PAYMENT
