Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,560529,CkpYjvNENAFeRyZpBKgt8zWRKfDZTRumVtALDLNFNnA9QsYMzZFKc,0.001000000,24.637030020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,542176,CkpYzRU5TyrSvKaMPUkJPLb2RCojzhTFM18aGZTmhQe52h2GiNkK8,0.001000000,25.461239008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,524929,CkpZGfDp7ftQFvMvped21HwhjEUsvAjv8GF8Ux72GNXZyaAATiwLH,0.001000000,24.495191685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,507368,CkpaHHqeiDzsn2CHTU1mYHYuLFaNnz7pboFt8oZ9ybHnY7GU8aZim,0.001000000,22.952956971,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,490324,CkpYxTdaeEQjC3pAhKzMREu1fhZVtaKvkHFpUUQ1nB98CQTWabfYZ,0.001000000,26.766708963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,474522,CkpYhquYCXbhV7DhmPRDHb6RWfNDRV7KoMkEQKauHvCQENtFtXxSH,0.001000000,27.208426233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,459170,CkpYTeAEUMYUY3GztgozdpuZNghFS3ZcVFXjG6zcv42XFXa8AUktq,0.001000000,24.585808507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,445426,CkpZNuJ3roW1yH7iNEqMCfhZaEaBi99UMXDh838L3soM5R8h1dWzb,0.001000000,22.632396137,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,432394,CkpZ3CMnRPZ8k2V6HDAQ3sgYFjb7JVuLuDEj5YrTH1hQBc4rNRDZZ,0.001000000,25.595055529,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,419455,CkpZ3xLs5yjhe9cfbPzSUSa3of2tTSiPBvxQfaY4mC6xJiXsGpeDS,0.001000000,25.808162008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,413799,CkpaJ622tZwPvuH3KCUNncnvqZLZZGiJsLxPTt3N8ArwmLhiibCch,0.001000000,0.387971891,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,1843,Ckpa8iAoWhFWCzTPsK2Vh5jVxJYit2R8cyzkpsEF8nQvsKM7ChBrA,0.001044230,0.000852620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnURfPZ5ZQkenjZ8a7Nh6ET5yV8U9YsFdkYNUFjw8jNPrM6jX1i,401752,CkpZhWEfafZGCsjLszfyyUeZ2ZrFttpiW3Vz73F8cMsz9ok6jL2oi,0.001000000,0.162575090,payout_from_AURO_Epoch_66,PAYMENT
