Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,132142,5JtufkQBPJ2exHnGLfzwmzzgxprF91Zv3FgQJg4Yo9vYjUUfnJJt,0.001000000,7.346565814,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,128416,CkpZrC6FDagNoSArZYfGBUHwmCn6RU4KEQMohcS6fN6taj4tDdo6i,0.001000000,6.196226057,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,124664,CkpYiNevJuzU5ibBhCxj5JRToPeyh4F9jQQg5bBPAiF6GrbG2x4yb,0.001000000,8.083357798,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,120940,CkpaByW76UGZBRk81MjJMXwtRyPe9uw7asBZYrBetN6eweHHfVHVW,0.001000000,7.375341004,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,119142,Ckpa38jepQZwQNrT1XiQT3dNztTaDTrRT48DKi6JqoczeK1BnHjpD,0.001000000,5.789632087,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,113654,Ckpa2Z2CKzwPSHaUtV7HampbzsDFYrSkmVy4CnmUNJzLzn7qUeWu2,0.001000000,6.070058968,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,110083,CkpZAyAxnTjc8c7EDY47fxcML9mgnhzaXsKbUWs7aqQ5PG9zYgWa3,0.001000000,6.589926756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,106651,CkpYxeUkFz56Ygki5KR82s1NHzxpwRwW98g7RHVW6AK8VpcWaPmCn,0.001000000,7.166031869,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYsVvKPQGcr1tqAMogQePS5kswYMzp9HgwdMRxXQEWj5XydVpq5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk4f5WN5ZHkEUzRvbAt18THzVXoVip5tBr4z6hiyj5XBstoohBPx,39190,CkpZHBeKvgDktCYAfx4aKuXh25iUwsNT9e8R8ZvXc2EKNZDpAFPoX,0.500000000,1003.980000000,memo,PAYMENT
