Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,133006,5JuEr5tBt6hApaaHuR1jP91tcbPU7xmzFSWofBD3FzbCmTWqb6aj,0.001000000,2.239222778,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,B62qmG16VeyM6s9utYjVGnpNHYuagKr8pbXJsmxoRZxbjBubWQXPoJe,5,CkpYyBwHaEs3CvvV6TphSe7Y1BKfd2krZDknA5pPRdXRYxSfDaVxj,0.010100000,115.739212604,,PAYMENT
2024-05-17 22:45:00,354901,3NLBdezXnFQSquax7SQgmD9h93yWjpSp8X9A5xPNEY5Ku7BSgyBw,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,B62qmG16VeyM6s9utYjVGnpNHYuagKr8pbXJsmxoRZxbjBubWQXPoJe,4,CkpaKFJM2wM58Yi2ip9XUAqoe3FSH8kvjRxaNiNzX3WSeYxkoQVZc,0.010100000,200.000000000,,PAYMENT
2024-04-26 10:36:00,348960,3NLa5wKemXyFPmczW1frerHWBRn25gjKB4BRiKRZ8vXNf7mTUp7T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,57544,CkpYdcb9eiVup3VSrobmLf8FU9xGeZXNH9VHhSBT8Axy7ozVwAMvh,0.030500000,198.900000000,,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,56827,CkpaJJjhdwUGnuUEYH2gosEv99CFdqgcou4P1frZjfQY4qu7sRoat,0.030500000,116.232500000,,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,119643,CkpaAjc6Sn95nQbdnoiyqm8TYZGRnmUMLx5H9uQNXR2QXfDsYsrE8,0.001000000,0.626912604,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-11 22:39:00,336726,3NK3uDdxpcCbZcQWv27M9zvq3csQJRhogRF8iFC6LszX5T8StN3T,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,B62qmG16VeyM6s9utYjVGnpNHYuagKr8pbXJsmxoRZxbjBubWQXPoJe,3,CkpZUcsUJoECCs69ai1GzzgCcsTUGXNqMN2A88qU7XwRkwTbuMHQS,0.200100000,104.169300000,tt,PAYMENT
2024-03-11 22:12:00,336722,3NKa9CFpCUMoykfbzrrzVrvBxZchRMRChwgyKwZkHHm2ErkHSyvV,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,B62qmG16VeyM6s9utYjVGnpNHYuagKr8pbXJsmxoRZxbjBubWQXPoJe,2,CkpYe6KXa8UtHSo878aKSVg2mtksEGbeqDdehw4fbfysU31nahfoR,0.010100000,5.000000000,tt,PAYMENT
2024-03-05 18:09:00,335367,3NKDX84nWdtG8TERBq8BMdnP111brbVGhzk47ugGNgyEYzytuMcH,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYzmBEnVyktkPKdWtZXLbDDybMWW1yvz2bFaAQxSDqZ5VpBgHb1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 18:00:00,335364,3NK8xZgPj8Y9XMNpxKZ2CMZwPrnp4N3KiQoD2cV4PTYVE3rWjnjF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,48013,CkpZvPaw4yC5byuqMFqgzbDLh2SpvgPw7U52PuvhSPTNrKcQdK6sk,0.200000000,109.389600000,,PAYMENT
2024-03-05 17:48:00,335362,3NLNCV1JeR51E68n5c7Sj6Ux1pFBwup2cju5dKowQu1JR9kb4LzS,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,B62qmG16VeyM6s9utYjVGnpNHYuagKr8pbXJsmxoRZxbjBubWQXPoJe,0,CkpZQEmdKTghZApgLFbAxkkKjYtNpuptyR8JwaUuq8D5C3XN9Y6uv,0.010100000,3.089900000,TT,PAYMENT
2024-03-05 17:30:00,335360,3NL2UEByULPpGzAhF1rGST25UMY8EMEoATeE97wH9B7exTXHFgcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWVsQTvzhMDoL94ANwtitNuM5B287ZXKjEMJrSajk9X2mfjoBo7,48002,CkpYk8hQfRNwSbZqeVtjaW9QUcfECxdaUGtfm7paQ8NLAyKTFbKEN,0.200000000,4.100000000,,PAYMENT
