Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,577154,5Jv4MEvpA6FhfsYbjEybxMBEGtB9mKWbnkUYdNykSvQAYKEwWb6L,0.005000000,1.607051938,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,572442,CkpYrgkhwYX6wGedMNi3qtFdhfJ48fXDiFoFgCkrvn5w8Yidjg3Do,0.005000000,2.311801580,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,568071,CkpYgktxgg8dmZaBRmkSEdxzVoLMvKnxtQnd7kXeHtuJ92uwECWnY,0.005000000,1.736547543,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,563382,CkpZSvHBZKCvD7iscUZF2L9oUfycakEiTEcmLKSwQQf37g8utGnaa,0.005000000,2.594476380,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,558720,CkpZC8orqZo21vPHcmTDywgrvLpPpE7EBdcaomi54YqhNWkgSRAML,0.005000000,2.190241823,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,554069,CkpaDvWi5VzM2Fv1TdnDcrJis2hvX3TViLpfnqEqTYxs94SnBeW1Z,0.005000000,2.521003142,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,549667,CkpZWS1ZAn96uuWWKkKCPY2pD33zEp5GrWdGn2oQsU71TTVhBVdzb,0.005000000,1.824777356,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,544990,CkpaFn11woqVqFZn7tVSw8kijzTLXT5aR7v7sUtWZDu5JG6YYGQFv,0.005000000,2.425979449,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,540650,CkpZxy7tVndXw6A5Cidnb32NVRRFqeXyBmLUNcvBtAG8ETeamJhs7,0.005000000,1.740707299,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,535972,CkpaDmNoCk88EnyXEK9Z2FJv75u8mG73YHmmT7LQiMBMm72imeU8n,0.005000000,2.119458631,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,531692,CkpYqrAQ1ozDTFU96PWSYBuvP5YnHPV8W96A9oCVUvTbgyqhDa7rC,0.005000000,1.642452562,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,526962,CkpYmezKG7xrsjY8zwew3sCVJWSw2tDZp9XHdRjVreobmQWsWHMZ7,0.005000000,2.447700866,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrews1wAoNjN2Mdk5Zdxz7uEY9jUKPDu76xi5QXP41iGZvRkyZGY,522615,CkpaCwQBFVYn2a9fAxKRHWz6cdED2b7Ydu7ZSGnRCU47Ai8EPYFoq,0.005000000,1.769831587,MinaExplorer Payout 324 #348418,PAYMENT
