Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,552922,CkpYZgVp1vLH3o5iHEMsRFpxnTzsE1vz5VzXgsL1dCHcGawgoqzq9,0.005000000,11.332487998,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,548520,CkpYwaErYTAzYBrb8PB2Chyr8cgoAH55suq1w2MMgVAxPgGGnMXQF,0.005000000,8.202793231,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,543843,CkpZWA1G8eR5SU5682pnmS8EQf9oW3wJ7dg5CVrsGNTS3HgFeJJPU,0.005000000,10.905334675,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,539503,CkpZLTQc4895RNDpD63C8Yi5Lt9TmRf2Cx9V9gXdLgaZTQ3tpFe13,0.005000000,7.824879001,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,534832,CkpYxJJkhfGLwo3mPM11NkkKDAK5o3R5VgCPYSNQxwjZ4smHBz8W6,0.005000000,9.527453214,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,530552,CkpaFtu75kMneRry12CYmU3XBNyGh5SdV2ciGYY5Q2rjepAjBpkpv,0.005000000,7.383201402,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,525822,CkpZC4ZwJx2i4gju3RKk8iJqvPd3Xoc46g3LMb4yLhxg7dpYnGTdc,0.005000000,11.002977425,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,521475,CkpZonxZTsYgNKVeoqxxyHQ9htaq8B5Cr9ddXzbvWsqaD538sQ773,0.005000000,7.955799358,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:03:00,347670,3NK49pxXvKNxaW49khjVejNLRkyjFG51b9Xj4zgeJAtX5aEnEgrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,516752,CkpYmTGziVj4c6UXx2p1uvX54NLQ3jx5DzGr8hC3ENRZf78sxRwSi,0.005000000,11.421210475,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,512392,CkpYb62yRUGZ5hXnKFGAPRsZjYbhGZTmRpjTiB2o1LZnchWwu1oEf,0.005000000,8.321332902,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,507696,CkpZYM4A6754VMGYtewyLzcPuUxeMu898EWfVX5RucUZ1R1CGXNGQ,0.005000000,11.487201650,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,503231,CkpZd4sduqEpSaBoi4L664ExmYYLv7T9gP6bacKtS4hPNjaXJh1Lz,0.005000000,9.470033569,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,498575,CkpZ5tBLEY5ZHyJD3TtatP1LexHwLPossBBkPr9nf567mF59bTWDo,0.005000000,9.521152851,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU2gTqLrAgzoaHckQ149m1unW9Any37gHn71uDE5dUBU265F4XB,494233,CkpZdbKzBGSKYC1No2R33cr6ygYDKX14MSFLBLBKuUpjQAiXy8ch1,0.005000000,9.163830402,MinaExplorer Payout 318 #342654,PAYMENT
