Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-12 20:45:00,167372,3NLBaCmh7DnoQkxX8nbcHjGGtY3vJad9Vhjn1PSG8NesmH2i6qkj,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qpHd5Ygb4nZbznHGWHhRJpqxurdAAZSv7LyhXaUXNk18agDncKGN,6,CkpZdfbQ6PswaRtxX1yJqnF8ywE19ejbbNmXg1CMF1Dd4B1tGqGs7,0.010100000,1.584091179,,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,28456,CkpZc1Kn1WhNBHBgdD6jisK1UA94K6tkhNpnTVxed8VwskWBnNiGz,0.001000000,1.514191179,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-03 11:21:00,164327,3NK58dHArXjysipps2YKLunq2CaXmxSx2aUGWmw89QnJUiZoZ4Fm,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qpHd5Ygb4nZbznHGWHhRJpqxurdAAZSv7LyhXaUXNk18agDncKGN,5,CkpYerAg9VBAP8Uw21VVUzvbXkSVgh4e3XAqfxkQA6mog133KfFqa,0.010100000,2.734567591,,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,26807,CkpZRYXRzJJ3rEtNDo7TSpWK7bQwrFGxn8PWUVqgUBcEqPtMb1jyq,0.001000000,2.663253523,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 22:03:00,156863,3NLkREfuX9KmvUkHp8j51n6oi8icgGo78sdXMyZv6msNatkKiSG4,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qpHd5Ygb4nZbznHGWHhRJpqxurdAAZSv7LyhXaUXNk18agDncKGN,4,CkpZvKxYQn1RbrWWviVge6aV64BAZ3j8qfqWQC5NMtFGGipQp8qNH,0.010100000,260.500000000,,PAYMENT
2022-07-11 21:54:00,156861,3NLvsemyPCDXiJ2NwptrsvLS2uArpdPtvttrErcQyT1WUbVUWbHe,B62qpHd5Ygb4nZbznHGWHhRJpqxurdAAZSv7LyhXaUXNk18agDncKGN,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,0,CkpYQXsyYRM3HDNztKxPgMZMT8bxuTnGeVYf9FsSUwmytJeEycFTW,0.010100000,0.500000000,,PAYMENT
2022-07-11 21:09:00,156853,3NKt3EaEiGap5aLXA9Gr3wU9eDSJvn61a4DQzoEnFoBtCnHJjqoe,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qpHd5Ygb4nZbznHGWHhRJpqxurdAAZSv7LyhXaUXNk18agDncKGN,3,CkpaJTwLmmqydkUcwxSfHDxNRs2qh41qVcqQzLRT2AB1nxBc89Wfx,0.010100000,1.000000000,,PAYMENT
2022-07-11 20:54:00,156849,3NKrYsqQA1HYJG1ugSuQwMA3iV2ymYS3ogowF4coaFR9d7Dnpdju,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qpHd5Ygb4nZbznHGWHhRJpqxurdAAZSv7LyhXaUXNk18agDncKGN,2,CkpZjprtucpfzQmmtEScR7kzJCbBaG8B7jLPt1TNSX6Z3LLw8VuAU,0.200100000,1.000000000,,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,25146,CkpYTuxoc4zS7Z1eUYNqq7LwrWovo9rsUReCgdBVgrP6zL1XLrHYo,0.001000000,1.914290785,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,23516,CkpYZGrKWPBf9eo6Sizd5QJHRAW2dbDDQyBbB9WaihabuaouX7Z8u,0.001000000,1.488141650,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,21877,CkpaEp2G7QN5FEW4ev8D3WrHUVDqzijrvCyazYMFrau7BfNoqrxhK,0.001000000,2.027549503,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:51:00,141303,3NLqhuTkPNA61vxCVFE2o4PYrZmfHrzPAFg4M2XYD49W5BAF3rbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,20288,CkpZfrxKpvNm53umgVE7F3zXVrFRR2x2zv4RJaPd1LsPaRQm8Jzfc,0.001000000,1.988265944,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,18741,CkpZTd1hJrTS82nzoYT73kZpxLcyjiKAGzk3jrqhhDxNEmHisGMXW,0.001100000,2.073508708,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,17321,CkpZ762TJe9uNt4Q3LC1zGSSCH4MkxrSz91cnyb2YN5jYPL3tL4Ni,0.001100000,1.038202088,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 02:06:00,128101,3NLEXK8rFCqTF2hi5pArmdSA8mTdhpZ5hLTkm6dELWeFBrWMvBh7,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,33,CkpZSdpdrwAFSnishziNDTdSB7T7hn6x41qmo2Rno9p1SsYS22ZhN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,15805,CkpZkdPh9vQ53wzWnrrfB4LgJnZuUttDorrsAqSXf8kq4S76sDm6t,0.001200000,1.073942149,Piconbello epoch25 0%fee payout,PAYMENT
