Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYk7YqiF6STUzm1UjztyrczFTingbZVxqDu8e1QHTcmECMpcwcR,0.030000000,9.049223251,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,15,CkpZ7afm3KyhTGXg3fFvjkdqCyuVgrfhutgZVk8QQrtUrunCcvGJq,0.010100000,9.079223251,,PAYMENT
2022-12-05 19:51:00,204160,3NLiP2HKx2Vpqnv5j7CRuGMX3GQidFmGCPwQotcvuPeFZVE2BmG9,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ9x5M2N9Z9zd9YQSFWMwFCSvPCGPCZBzNtR6pMK7Uaan5v5PaY,0.050000000,14.260630153,,PAYMENT
2022-12-05 19:21:00,204156,3NLUqPkQb8CiZhvU12BDWtBPdZ3dQ4HJSr9NekjMgKbTLFSSukPM,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,14,CkpYV7wq8iwf298cDpDD6A3vYyhz2cVzrirpEm6G2PW1XaJCZzS9Y,0.010100000,14.310630153,,PAYMENT
2022-11-29 09:51:00,202249,3NKfGcCndxTvDMEnSYDPew5ePvBY1Q7uwfeDKQoqm35gs8PPrwaF,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYk1qzZuvxSLgJLX8oiGUthnB2vt6GcXgik66YCv4fmVKnmyXT8,0.016000000,1108.674064206,,PAYMENT
2022-11-29 09:06:00,202237,3NLcDWyFmWzb6pQYiYbDUcZErywkrAMH1tTiwwR28oftpeZ7i7Nv,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,13,CkpYzVSJZ6HXUwxwzkDnnmxHukhMUCFBbbGamTdc25xBChaJxCRy9,0.010100000,1108.690064206,,PAYMENT
2022-11-15 16:27:00,197924,3NLdXyDKZk6YwPrQ2PK7giRxjNWk8K7kuJXadiYCAGWozMeFToYk,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYs1KwUTMkJ8Wqg5SUJe1xA3eyUiVXEwjSR4vgKAfMeotWXuG2b,0.016000000,99.984000000,,PAYMENT
2022-11-15 15:48:00,197916,3NKtMViarXmbMF9uVGifcFK8xFws8pTzih8nUP1qYtZPJMtHZgCX,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,12,CkpYYcJnUdFKUh9TDhkKj47Nw3nnba1AmEYQfKvQ5GiT9TLfkpqbU,0.010100000,100.000000000,,PAYMENT
2022-11-15 11:03:00,197849,3NLyY8ohSEFeV2nXFDyQd6SdvGe8PmKdvZVW6S6UYd28yjdircrd,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZanhkhpmsAnpiRwybao8TXK3bXb4PLcfjKbahrvrWvbGkZtqy2,0.016000000,99.984000000,,PAYMENT
2022-11-15 10:24:00,197837,3NLBuJX9yL1dHwZmfyfqDRNmjTdAKbXfABWZprN964tjp47UNgEz,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,11,CkpaCCfZM17mbrHtaQiNMu1Y3UyDVdhFS9iQ6Erp8Aui2VYPnZ8km,0.010100000,100.000000000,,PAYMENT
