Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,209637,CkpZT5xaXqsw68AoVEAkfxptfgaC4MsWBveqUDk3o2gjVmnVnn8wJ,0.002000000,0.006176749,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,207417,CkpYqbLAUYKNckUYVVc1F2PMb9j3JAyApEFNBMwAbpqriker5vLdy,0.002000000,0.008236398,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,205707,CkpaFhmwdrAafwc7xQKfUyYbGmzcgYXdRPStjMisEJ3DzE8ph89v4,0.002000000,0.002222778,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,204003,CkpaEdvnbfxQbxoKeJDh2zHwpEosjaL85ruqWgB2BJeaTGfa8JW7K,0.002000000,0.013342071,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,200575,CkpZxdNaBDbpP5AntaUA8XatqXxLn2sypn4ob6dhTWawEsGp9D1mu,0.002000000,0.008968997,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,197464,CkpZtV6UmJhZEqAVq6TxRRPvoBPUZYyVSBs15rJAtmhWE5WkGtBKv,0.002000000,0.006406644,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,195602,CkpYin1usYyhp4bGYA84Yp6WjaGZdzJT8AtX5zRBVPvi2VtajRkHi,0.002000000,0.010677862,payout,PAYMENT
2024-03-28 09:54:00,341045,3NLqD8zwna9UuSXXiA8dZJ2u43D778CQrCwAeUSAGBNrFTwbhHT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,194008,CkpYZNqo9qpsGGtpZJuXqUeUj6tLhAdhmDBgwcQxZs6HoP9Hdz51L,0.002000000,0.010683802,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,190971,CkpYnCuKjmwvTnQvo5GA6ciFrcscAMS6Y2cCtqYD9mqm3hEzeoCmr,0.002000000,0.005959760,payout,PAYMENT
2024-03-14 07:45:00,337295,3NLKDuXHRGXDzj6tKJqvmFakVjrYHQaz1zudVfAf7dTsGiampieA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkcJ1oYkRWNjxxAEasaG8pM3Fz5bnkc3zxBd1RJ6mD3bpfeGtXs7,188750,Ckpa1JfsnkX9WsTeVoQHtUZqskvrgAirCwELTa3niDQuS6xALGsWq,0.002000000,0.011935526,payout,PAYMENT
