Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,578516,5JvCaqtgvQ4E3YXmBDDLkNSzb5QZTT7EGDWXEfbF6NQWWrd9q683,0.001000000,40.412229602,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,559908,CkpZ5xBnfqPgoUUY1oRdP5U1MnwzYAzy1pr7KSHbvGz55CakrUNUU,0.001000000,39.890234485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,541564,CkpYSjz5RPTRbowemXSi6J2N3F9MuduaUAXH8t58RdmjHAHm7b2HH,0.001000000,41.261317755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,524486,CkpZAWXGq3DALVwPCwVBCqL8RuyUPrzCaF4YLR3tX6waHHCdqHwcD,0.001000000,34.487483590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,506933,CkpZPhgrmZUKAQ17qVnScsam1QeDHit8DqSqvE7kf99jDnAMreafC,0.001000000,32.315388665,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,11615,CkpaGLwD2rj3wVUvTu4eEHPeeMPbaRyDgFrdV5xCYQifJwPXtWVxs,0.200000000,278.390830000,,PAYMENT
2024-04-02 04:21:00,342374,3NLBcrPefM7VpbBcAq8noXTnYQh2pD4jVNYDp95LUejckCP8fPAV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,11572,CkpZKFNh9hbKzkFTfVPVo5BU2HdGiihmWWfqRpJ2Np9JSRMZvvEkM,0.200000000,438.850210000,,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,489890,CkpZzU7jdBLnmXgBfLQxWK5m1ihJbztAU6esqkXTFFKnCYTmrpomS,0.001000000,37.706448374,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,474097,CkpYoeu1Hv3EC536JVN3AFsEn9m2PFyttVv7MNqMiFucZeteUUvfX,0.001000000,38.414309368,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,458850,CkpZwFq9yQW2GbHyxxTvWpQRzTnHBfMgXMqWAP4rrRNiwxj5cPA4E,0.001000000,31.944202070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,445542,CkpYo8ugdxHH8SMs1uuDJy6azTPLfAARDCGJEg24vH2yQF5J4RZh6,0.001000000,21.586607059,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,9725,CkpYwYnYaya2Ba4M9ET7LoCXSLMeVHYej2jFuZBJUwm5wmbNGYSsL,0.200000000,377.151970000,,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,432496,CkpYWMmMiXmjWftCcnpZNnbP2FmM9BF6GuHPu3bdF7CMeVDooNFqo,0.001000000,24.415310076,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,9438,CkpZA4oHMq8EKqxProBUhZz5hL3N31YCyMSj17uFTZ1ZwpRKgfmUb,0.200000000,1135.582780000,,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,421127,CkpaGsE1FoixDfWftiT1MnsdpziXpGqbx8tdEb6wZorpEsAyUQLsq,0.001000000,10.728990374,payout_from_AURO_Epoch_68,PAYMENT
2023-12-18 18:09:00,314771,3NLLNNHkvBfTaA3iKf6GkNXwoZHswN5kR1yuocCdSPSFH7TAkpGF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnmd22F8WN1Eh6czBELYpznWuz3hF4yDJmzrtxdaof6CWyV6Gysu,8277,CkpZkr98mUBRKK1cKf9495FHisNyz14FnhZ6tdsR6XNoS31MrQAZF,0.200000000,434.458868000,,PAYMENT
