Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,68216,CkpZD3fx2yEw5ScXHeBWx2aTa2hMJjekAATVNoyJR4CmPvReLckF2,0.015000000,0.004651619,FPayment,PAYMENT
2024-03-16 04:54:00,337804,3NLwbwv3zJFKjJ2D9n9yZSRpACae69r3L6EHDpcMTfLyHQsbRNBa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,67115,CkpZkWuX1L2LrMKfsycNvkrmTTJsgry3beAas2abwC9WbLUG2ZBgm,0.015000000,0.034944576,FPayment,PAYMENT
2024-03-04 17:33:00,335091,3NKBvmJKuXBtKPcvcJpcPgU9r2uBTD8L52jCBRXBCV8iMFPCFWi3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,66402,CkpYesNJ9cwUrKYanHshx7XmZmjJXP24zv69Ww73gsbR43KSaPAYY,0.015000000,0.015210827,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,65504,CkpZtjYPCd2nUN7jiEtZjqftZtpvEfSmJBPFNyQN4mcLN6bs4PUJf,0.015000000,0.042933217,FPayment,PAYMENT
2024-02-26 16:51:00,333257,3NKe5par2Rfbnbeapy9E5fWTuZ2oEr5hdZ4FqyzWL4wsTeUNvVKT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,65210,CkpZb8SwJqaouMo9WsXLGdhZvrVNKjuzEydCBzQmxRpXUppvZ8ESu,0.015000000,0.015181174,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,64508,CkpYaTZxAgz2DEiLGroBPc2VsVYWBfY97HpfZ3VQGmsjHS5fQwhzg,0.015000000,0.055923401,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,63440,CkpYbrU4emKxQHpGVibsLo5ZfaCxxZRGE4GhqCQAUqdk7KCAXgy9W,0.015000000,0.007162332,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,62619,CkpZphGYGPvQ1paZtAehqYD9BpeLYQV1TH6LZhBeXUC2AxKz9KJJC,0.015000000,0.018674838,FPayment,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,62080,CkpYxj6MZn44jxSBCvp6caLWjCiqJXrN19sYVm1VauobZDHh4kUhy,0.015000000,0.014401995,FPayment,PAYMENT
2024-01-02 21:24:00,318761,3NKNDfVUx8MNnYcnCJqk8gDpiTmQCt5R53MMgSPsS51fV1eFZpTb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,61618,CkpZbYgcNjYkKZy3wCfXpQh6h3RBaVtCUFAaF3NTprkVwjAndGzPz,0.015000000,0.056459849,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,61077,CkpZQm76eAer3B4GcHT213pdhfQTRf3xzVomquetZkqJx2jb28rfD,0.015000000,0.045216550,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkNciDTiJefBLg96skakUEcd29NAvRKLLVnUc4w5anJzAvzJXt84,59945,CkpZcVbepZvjReRdwqkZnD1kWZL457Bafg4MooVgYkFX74c1HK2ET,0.015000000,0.062726772,FPayment,PAYMENT
