Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,208136,CkpZY3qwodEfBhtXSiEvMPM9jNP1vvZeM9Ut1Z6bnRrurohZpSrkc,0.002000000,10.518292555,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,205916,CkpZSMpiTVgRUrQ5t5sgLypM24dJUUtPTM7r7SkQzJvQAMiRT2UTE,0.002000000,14.025638282,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,204202,CkpZumBzkLy2TX4FttUBaSsfbAEFjRsppDWdrhU8uHWCC8mRHCEPT,0.002000000,3.776215643,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,202498,CkpZyLqF93FbqLFbaw3rDMzuZpRx9v58MZoX7tJDL1GAHPKz2dFpD,0.002000000,22.666475162,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,201164,CkpZK6KcR2WgjynyyrsTz63qMioT3JrtKD3pZgFcB13k46uC71jnS,0.002000000,7.617025872,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,199074,CkpZEdXgsFxW6mPFPMAR3f2KMFS4HTuFEfZm3DwunWeHY8pcG8GeD,0.002000000,15.232245383,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,197697,CkpYxb7TNdG2KZYcCp7Lb4bsT4NFe5PdsenPEuXwy1St3MD46VW4P,0.002000000,11.340427315,payout,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,42479,CkpZf9UfTBuCViq7NLWNze8hoAQkB2FzvF9co11M2nZt1zkmtsNJQ,0.500000000,1547.560000030,memo,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,42478,CkpZAU4ExNjE3FFe4iVdoasLpV6QyNPnG9NWTuXPV6ZohwE7Grmcz,0.500000000,500.000000000,memo,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,195951,Ckpa1J5oPFAACJSevzGfJWe1WzmStRGf8FJ2PKi2jhYFu16ffUDPE,0.002000000,11.341447487,payout,PAYMENT
